Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,386;Q1;147;107;334;3031;644;331;1,67;28,33;25,66;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,185;Q1;113;66;181;2115;370;175;1,74;32,05;44,05;30;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
3;24388;"Caries Research";journal;"00086568, 1421976X";1,114;Q1;112;80;206;2639;431;204;1,78;32,99;32,52;26;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;25686;"Journal of Dentistry";journal;"03005712";1,055;Q1;139;90;197;2856;394;195;1,69;31,73;28,00;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,779;Q1;102;85;225;2643;422;221;1,63;31,09;29,78;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;24412;"Community Dental Health";journal;"0265539X";0,727;Q1;54;44;124;955;135;108;0,87;21,70;37,98;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
7;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,635;Q1;77;61;196;1864;298;195;1,17;30,56;42,94;26;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
8;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,567;Q1;109;190;538;4535;515;537;0,78;23,87;29,34;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,555;Q2;104;126;342;4074;485;340;1,26;32,33;30,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
10;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,537;Q2;76;68;202;1638;202;189;0,89;24,09;40,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
11;22815;"Oral Diseases";journal;"16010825, 1354523X";0,533;Q2;104;68;212;2308;321;196;1,59;33,94;31,70;10;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
12;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,530;Q2;84;76;197;1400;219;189;1,09;18,42;25,46;12;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
13;24374;"British Dental Journal";journal;"00070610, 14765373";0,522;Q2;95;370;1072;2788;400;569;0,31;7,54;33,96;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
14;25609;"International Dental Journal";journal;"00206539, 1875595X";0,493;Q2;76;76;207;1981;184;204;0,84;26,07;28,93;10;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
15;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,471;Q2;101;38;128;343;144;122;0,88;9,03;26,12;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
16;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,409;Q2;53;38;118;802;71;108;0,65;21,11;42,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
17;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,398;Q2;80;33;131;700;73;113;0,37;21,21;16,30;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
18;23589;"Swedish Dental Journal";journal;"03479994";0,390;Q2;37;20;60;557;53;60;0,83;27,85;42,37;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
19;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,348;Q2;52;44;146;1199;80;118;0,46;27,25;22,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
20;25514;"Gerodontology";journal;"07340664, 17412358";0,300;Q3;66;37;57;28;40;53;0,53;0,76;26,85;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
21;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,293;-;32;30;74;216;36;74;0,48;7,20;27,42;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,293;Q3;38;35;79;406;30;68;0,20;11,60;15,56;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
23;24341;"BMC Oral Health";journal;"14726831";0,218;Q3;73;4;11;83;13;11;1,00;20,75;33,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
24;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,213;-;28;45;133;400;42;133;0,36;8,89;27,84;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,190;Q3;43;38;84;913;28;83;0,39;24,03;51,47;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
26;24963;"Dental update";journal;"03055000";0,168;Q3;37;103;245;153;49;213;0,13;1,49;32,41;7;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
27;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,161;Q3;72;94;169;2053;48;157;0,27;21,84;42,86;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
28;26238;"Monographs in Oral Science";journal;"00770892";0,126;Q4;52;0;8;0;5;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
29;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,105;Q4;47;34;43;192;3;41;0,07;5,65;53,49;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
30;25575;"Implantodontie";journal;"11581336";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
31;52916;"Avances en Odontoestomatologia";journal;"02131285";0,101;Q4;7;29;30;641;0;24;0,00;22,10;29,17;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
32;23764;"Asthetische Zahnmedizin";journal;"14346087";;-;4;29;0;741;0;0;0,00;25,55;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous)";"Dentistry"
33;24999;"EMC-Dentisterie";journal;"17625661";;-;3;35;0;1389;0;0;0,00;39,69;31,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Dentistry (miscellaneous)";"Dentistry"
34;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";;-;24;65;0;126;0;0;0,00;1,94;36,84;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous)";"Dentistry"
35;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";;-;13;21;0;363;0;0;0,00;17,29;29,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
