Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";4,297;Q1;15;0;2;0;12;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;21100451321;"Scientific data";journal;"20524463";3,261;Q1;120;115;124;4346;673;116;5,43;37,79;30,93;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
3;14735;"Government Information Quarterly";journal;"0740624X";2,330;Q1;133;73;191;4825;1346;182;5,72;66,10;32,70;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,238;Q1;128;32;126;2743;674;121;4,77;85,72;28,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;200147110;"Information Communication and Society";journal;"1369118X";1,998;Q1;114;100;256;4965;1207;240;4,57;49,65;52,94;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
6;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,848;Q1;90;102;276;3981;857;257;3,11;39,03;26,40;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
7;19600157322;"Journal of Cheminformatics";journal;"17582946";1,511;Q1;83;72;174;3029;735;172;4,06;42,07;20,50;5;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
8;15631;"International Journal of Information Management";journal;"02684012";1,428;Q1;177;116;244;7886;1693;241;6,25;67,98;32,46;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;29745;"Information and Organization";journal;"14717727";1,388;Q1;75;10;42;757;232;42;4,33;75,70;34,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,198;Q1;165;224;599;11191;1912;562;3,11;49,96;35,35;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
11;12791;"Journal of Academic Librarianship";journal;"00991333";1,159;Q1;67;93;289;3234;592;269;2,16;34,77;59,89;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
12;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,149;Q1;135;124;367;5478;1126;361;2,95;44,18;27,13;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,088;Q1;107;162;461;7490;1039;438;1,94;46,23;62,54;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;22894;"Research Evaluation";journal;"09582029, 14715449";1,060;Q1;61;40;98;1933;250;96;2,56;48,33;36,61;22;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
15;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";1,053;Q1;29;24;66;658;125;58;1,28;27,42;21,15;0;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
16;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,003;Q1;92;26;86;2029;378;68;4,52;78,04;33,96;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
17;13971;"Library and Information Science Research";journal;"07408188";0,949;Q1;68;43;113;2054;240;101;1,77;47,77;64,71;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
18;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,811;Q1;38;28;75;1244;113;75;1,10;44,43;54,39;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
19;144983;"Archival Science";journal;"13890166";0,807;Q1;39;19;57;1163;114;52;1,65;61,21;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
20;20870;"Telecommunications Policy";journal;"03085961";0,793;-;86;77;255;3867;579;237;2,04;50,22;25,35;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
21;144671;"Reference Services Review";journal;"00907324";0,751;Q1;43;37;120;1065;125;118;0,87;28,78;79,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
22;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,741;Q1;52;52;116;3019;204;114;1,55;58,06;41,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
23;130132;"Information Technology and People";journal;"09593845";0,715;Q1;76;37;76;3098;209;76;2,32;83,73;35,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
24;12689;"Information Processing and Management";journal;"18735371, 03064573";0,705;Q1;123;75;211;3537;703;206;3,23;47,16;26,24;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
25;12794;"Journal of Documentation";journal;"00220418";0,696;Q1;72;60;169;3476;264;168;1,28;57,93;55,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
26;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,681;Q1;25;32;68;973;87;61;1,02;30,41;62,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
27;144908;"Library Hi Tech";journal;"07378831";0,676;Q1;49;46;133;1696;196;133;1,23;36,87;48,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
28;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,641;-;97;74;421;2753;1514;389;3,54;37,20;33,20;1;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
29;21100329302;"Journal of Information Literacy";journal;"17505968";0,640;Q1;16;19;49;390;36;33;0,73;20,53;82,61;0;0;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
30;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,621;Q1;50;40;107;2380;206;107;2,23;59,50;42,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
31;130065;"Journal of Enterprise Information Management";journal;"17410398";0,579;Q1;82;42;124;2800;329;121;2,76;66,67;21,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
32;15386;"Online Information Review";journal;"14684527, 14684535";0,560;Q1;75;63;173;3062;346;169;2,00;48,60;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
33;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,549;Q1;45;94;233;3207;274;233;1,31;34,12;38,14;6;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Library and Information Sciences (Q1); Communication (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
34;144644;"Library Management";journal;"01435124";0,538;Q1;40;41;141;950;122;141;0,63;23,17;61,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q1)";"Social Sciences"
35;15420;"Electronic Library";journal;"02640473";0,515;Q1;47;60;182;2411;210;182;1,02;40,18;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
36;2600147402;"Ethics and Information Technology";journal;"13881957";0,505;Q1;72;27;73;1302;150;71;2,04;48,22;21,21;10;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
37;21100805777;"Information and Learning Science";journal;"23985348";0,492;Q2;37;54;149;1568;158;147;1,14;29,04;67,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
38;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,461;Q2;22;35;113;1282;122;111;0,97;36,63;39,74;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
39;15442;"Information Systems Management";journal;"10580530";0,444;Q2;67;27;91;1734;147;77;1,37;64,22;36,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
40;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,432;Q2;32;28;66;387;63;51;0,91;13,82;78,38;1;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
41;5800207822;"Terminology";journal;"15699994, 09299971";0,432;Q2;27;8;33;369;34;33;0,96;46,13;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q1); Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
42;144673;"Performance Measurement and Metrics";journal;"14678047";0,426;Q2;26;21;48;527;38;47;0,66;25,10;64,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
43;15511;"Program";journal;"00330337";0,416;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
44;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,411;Q2;39;28;78;1743;120;78;1,20;62,25;25,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
45;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,408;Q2;37;23;53;1133;70;47;1,33;49,26;40,35;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
46;12813;"Journal of Information Science";journal;"01655515, 17416485";0,403;Q2;77;59;185;2655;313;182;1,64;45,00;39,07;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
47;145663;"Language Resources and Evaluation";journal;"1574020X";0,402;Q2;61;33;119;1452;350;118;2,06;44,00;35,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
48;18735;"Accountability in Research";journal;"15455815, 08989621";0,398;Q2;38;27;83;1129;110;69;1,33;41,81;41,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
49;19700170495;"LIBER Quarterly";journal;"14355205";0,391;Q2;20;21;45;343;32;35;0,87;16,33;48,78;2;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
50;15133;"Information Retrieval";journal;"13864564, 15737659";0,390;Q2;65;22;72;943;195;71;1,73;42,86;25,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
51;145510;"Libri";journal;"18658423, 00242667";0,379;Q2;30;25;84;930;68;83;0,55;37,20;44,44;1;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
52;25547;"Interacting with Computers";journal;"18737951, 09535438";0,374;-;94;52;126;2590;243;121;1,63;49,81;42,42;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
53;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,370;Q2;52;34;116;1153;122;100;0,85;33,91;74,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
54;12690;"Information Research";journal;"13681613";0,355;Q2;57;46;151;2061;151;142;0,84;44,80;57,30;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
55;13360;"Knowledge Organization";journal;"09437444";0,353;Q2;35;63;136;2152;154;127;1,08;34,16;46,08;1;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
56;144979;"Records Management Journal";journal;"09565698";0,342;Q2;25;16;46;780;43;45;0,97;48,75;55,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
57;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,338;Q2;17;14;53;266;44;51;0,69;19,00;51,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
58;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,338;Q2;25;32;79;470;36;65;0,36;14,69;76,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
59;6400153106;"Information Development";journal;"17416469, 02666669";0,331;Q2;39;138;133;7042;155;115;1,15;51,03;38,70;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
60;144645;"Library Review";journal;"00242535";0,327;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
61;144818;"Collection Building";journal;"01604953";0,325;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
62;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,324;-;33;77;77;2508;110;71;1,35;32,57;36,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
63;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,319;Q2;25;64;179;2320;148;179;0,76;36,25;28,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
64;25991;"Social Science Information";journal;"05390184, 14617412";0,308;Q2;45;32;88;1558;95;83;0,66;48,69;36,96;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
65;16611;"Serials Review";journal;"00987913";0,294;Q2;26;46;180;487;67;164;0,29;10,59;68,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
66;15069;"World Patent Information";journal;"01722190";0,293;Q2;37;38;130;1015;94;116;0,81;26,71;21,88;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
67;145356;"Library Hi Tech News";journal;"07419058";0,288;Q2;23;54;148;531;66;140;0,23;9,83;46,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
68;4100151517;"Advances in Librarianship";book series;"00652830";0,285;Q2;12;40;61;1045;23;56;0,24;26,13;71,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q2)";"Social Sciences"
69;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,285;Q2;14;39;116;386;40;115;0,36;9,90;74,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
70;21100801727;"Digital Library Perspectives";journal;"20595816";0,282;Q2;27;24;71;361;50;71;0,60;15,04;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
71;145290;"Bottom Line";journal;"0888045X";0,256;Q3;25;29;82;496;28;82;0,40;17,10;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
72;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,244;Q3;23;0;32;0;15;29;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
73;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,235;Q3;18;44;146;367;56;136;0,41;8,34;60,38;8;0;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
74;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,232;Q3;22;16;40;889;37;39;0,70;55,56;41,67;7;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
75;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,228;Q3;27;30;105;927;49;92;0,32;30,90;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
76;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,212;Q3;56;10;512;347;175;418;0,30;34,70;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
77;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,212;Q3;10;35;61;906;12;61;0,21;25,89;46,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
78;21100814051;"Information Discovery and Delivery";journal;"23986247";0,208;Q3;23;32;81;385;33;80;0,44;12,03;49,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
79;21100346235;"AIB Studi";journal;"22396152, 22809112";0,198;Q3;6;26;50;773;8;43;0,16;29,73;73,33;0;0;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
80;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,193;Q3;6;15;43;1259;9;40;0,21;83,93;50,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
81;12749;"International Information and Library Review";journal;"10959297, 10572317";0,193;Q3;30;48;59;751;21;57;0,32;15,65;61,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
82;21100205109;"Scire";journal;"11353716";0,190;Q3;6;19;67;508;13;66;0,20;26,74;53,33;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
83;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,168;Q3;22;20;89;708;42;84;0,50;35,40;43,40;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
84;15135;"Information Services and Use";journal;"01675265, 18758789";0,166;Q3;24;32;94;540;33;91;0,31;16,88;42,86;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
85;29335;"Education for Information";journal;"18758649, 01678329";0,155;Q3;22;26;23;884;10;22;0,28;34,00;60,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
86;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,153;Q4;8;10;36;378;18;36;0,44;37,80;50,00;0;0;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q4)";"Social Sciences"
87;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,146;Q4;10;20;49;287;14;32;0,11;14,35;66,67;0;0;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
88;5800208091;"Information Design Journal";journal;"01425471";0,137;Q4;23;31;47;356;7;39;0,04;11,48;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
89;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,136;Q4;8;24;72;527;15;57;0,24;21,96;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
90;13964;"Library";journal;"17448581, 00242160";0,133;Q4;15;13;34;412;12;33;0,38;31,69;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
91;21100241782;"Ibersid";journal;"2174081X, 18880967";0,124;Q4;6;22;49;516;3;49;0,07;23,45;52,17;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
92;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,123;Q4;3;54;235;278;4;183;0,01;5,15;60,00;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
93;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,123;Q4;5;73;360;371;12;279;0,05;5,08;43,04;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
