Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21967;"Fish Pathology";journal;"18817335, 0388788X";0,932;Q1;46;50;153;567;139;153;0,80;11,34;16,67;17;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
2;23336;"Primates";journal;"00328332, 16107365";0,595;Q2;61;48;128;2098;104;128;0,79;43,71;31,96;0;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;24547;"Zoological Science";journal;"02890003";0,453;Q2;66;121;392;3702;368;392;0,83;30,60;20,13;5;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,427;Q2;27;354;1093;4134;110;1093;0,09;11,68;20,55;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,315;-;45;57;118;1231;36;118;0,31;21,60;10,61;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;18508;"Cytologia";journal;"00114545";0,305;Q3;30;61;182;1527;67;182;0,33;25,03;31,82;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,292;Q3;61;56;130;1224;62;130;0,44;21,86;21,35;0;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;24565;"Zoological Studies";journal;"10215506";0,275;Q3;50;48;105;1519;48;105;0,37;31,65;30,11;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,269;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
10;27182;"Experimental Animals";journal;"13411357";0,252;Q3;52;49;173;853;78;173;0,48;17,41;18,85;0;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
11;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,204;Q4;21;51;144;1070;28;144;0,17;20,98;16,36;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,200;Q4;38;40;117;537;27;117;0,29;13,43;7,45;0;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Ecology (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;22544;"Journal of Ethology";journal;"02890771, 14395444";0,171;Q4;40;10;48;251;14;48;0,34;25,10;28,57;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,152;Q4;11;23;78;398;7;78;0,04;17,30;26,67;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;23309;"Pakistan Journal of Zoology";journal;"00309923";0,141;Q4;33;49;165;998;17;165;0,11;20,37;25,86;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;21100229838;"Kukila";journal;"02169223";0,139;Q4;11;0;60;0;4;37;0,05;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;23923;"Acta Theriologica Sinica";journal;"10001050";0,134;Q4;25;23;64;427;5;64;0,08;18,57;30,56;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;36303;"Annals of Arid Zone";journal;"05701791";0,134;Q4;21;39;159;1219;14;159;0,12;31,26;15,00;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;37851;"Philippine Agricultural Scientist";journal;"00317454";0,124;Q4;20;21;55;423;4;55;0,09;20,14;46,15;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;189;323;5910;118;323;0,42;31,27;16,52;17;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
