Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,851;Q1;217;64;170;2995;1001;169;5,06;46,80;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,643;Q1;240;219;711;6006;2738;580;3,68;27,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,475;Q1;131;231;594;14849;1592;552;2,51;64,28;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
4;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,232;Q1;137;178;541;6684;1384;539;2,41;37,55;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
5;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,069;Q1;76;79;197;4559;391;194;1,17;57,71;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,064;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
7;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,046;Q1;114;60;286;2463;642;285;1,77;41,05;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
8;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,991;Q1;90;38;100;1896;220;69;2,18;49,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,813;Q1;135;105;378;4706;635;355;1,54;44,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,715;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
11;34913;"Anatomical Record";journal;"0003276X, 10970185";0,661;Q2;95;152;508;6244;847;479;1,73;41,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,593;Q2;90;61;210;3112;328;204;1,42;51,02;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
13;14352;"Brain Topography";journal;"15736792, 08960267";0,561;Q2;83;24;72;953;115;72;1,64;39,71;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Neuroscience"
14;35480;"Applied Immunohistochemistry";journal;"10623345";0,479;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2000";"Medical Laboratory Technology (Q1); Anatomy (Q2)";"Health Professions; Medicine"
15;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,431;Q2;32;39;121;1057;97;119;0,52;27,10;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2)";"Agricultural and Biological Sciences; Medicine"
16;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,395;Q2;93;74;219;2882;187;217;0,79;38,95;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
17;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,350;Q2;88;77;199;1647;137;180;0,56;21,39;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
18;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,327;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
19;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,317;Q2;42;5;13;1320;14;12;1,17;264,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,314;Q2;72;85;208;1740;92;198;0,30;20,47;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;23400;"Cryo-Letters";journal;"01432044";0,295;Q3;51;51;153;1300;122;139;0,79;25,49;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Medicine (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
22;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,294;Q3;33;71;203;844;99;195;0,49;11,89;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
23;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,235;Q3;62;78;242;2174;120;242;0,46;27,87;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,226;Q3;25;27;115;755;48;115;0,40;27,96;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
25;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,224;Q3;41;36;161;723;41;161;0,26;20,08;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
26;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,215;Q3;56;58;166;1090;81;149;0,56;18,79;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
27;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,208;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Expansion Scientifique";"1976-1999";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
28;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,203;Q3;26;46;139;821;44;106;0,29;17,85;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q2); Anatomy (Q3); Histology (Q3)";"Health Professions; Medicine"
29;15091;"Folia Morphologica";journal;"00155659, 16443284";0,176;Q3;36;48;100;1088;36;100;0,41;22,67;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
30;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,157;Q3;31;24;152;101;45;152;0,26;4,21;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
31;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,153;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Anatomy (Q4); Genetics (clinical) (Q4)";"Medicine"
32;13209;"European Journal of Anatomy";journal;"11364890";0,152;Q4;22;24;64;731;14;64;0,21;30,46;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
33;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,147;Q4;8;26;97;624;11;93;0,08;24,00;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q4); Histology (Q4)";"Medicine"
34;19100;"Morphologie";journal;"12860115";0,140;Q4;25;22;73;80;18;73;0,18;3,64;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
35;29165;"Cells and Materials";journal;"10516794";0,137;Q4;14;0;11;0;6;11;0,00;0,00;United States;Northern America;"Scanning Microscopy International";"1993-1999";"Anatomy (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,119;Q4;15;37;86;150;4;84;0,03;4,05;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
37;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,110;Q4;8;92;63;2065;13;55;0,13;22,45;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
38;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,103;Q4;18;10;111;157;28;111;0,25;15,70;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
39;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,101;Q4;10;78;232;261;4;232;0,01;3,35;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
40;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;103;331;5255;543;323;1,45;51,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
41;13006;"Anatomical Science International";journal;"1447073X, 14476959";;-;45;31;0;646;0;0;0,00;20,84;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy; Medicine (miscellaneous)";"Medicine"
42;17463;"Neuroanatomy";journal;"13031783, 13031775";;-;18;9;0;169;0;0;0,00;18,78;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy; Neurology (clinical)";"Medicine"
