Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29245;"Physics World";trade journal;"20587058, 09538585";0,759;Q2;46;308;412;40;316;365;0,71;0,13;16,67;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;82667;"Paper Technology";trade journal;"09586024";0,473;Q1;15;103;275;239;36;167;0,13;2,32;12,20;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
3;17444;"Structural Engineer";trade journal;"14665123";0,364;Q1;37;252;121;392;20;84;0,07;1,56;9,43;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
4;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,242;Q2;19;65;176;188;26;154;0,12;2,89;7,14;1;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
5;24553;"Water 21";trade journal;"15619508";0,191;Q2;13;184;282;65;32;210;0,10;0,35;14,81;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
6;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,180;Q2;33;87;155;170;19;128;0,11;1,95;12,50;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
7;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,178;Q2;13;54;143;252;14;124;0,10;4,67;10,00;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
8;93867;"EDN";trade journal;"00127515";0,174;Q3;12;482;942;398;65;449;0,06;0,83;2,92;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;23928;"Concrete (London)";trade journal;"00105317";0,164;Q2;15;250;304;95;15;226;0,04;0,38;7,24;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
10;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,164;Q2;12;274;462;392;13;356;0,03;1,43;8,70;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
11;28444;"Steel Times International";trade journal;"01437798";0,157;Q3;10;177;312;52;2;246;0,01;0,29;3,03;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;23430;"Chemistry World";trade journal;"14737604";0,156;Q3;18;228;493;276;47;257;0,07;1,21;23,94;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;16365;"World Cement";trade journal;"02636050";0,149;Q3;11;301;280;43;2;241;0,01;0,14;7,22;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
14;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,146;Q3;5;133;196;126;6;183;0,02;0,95;19,57;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
15;15729;"Ground Engineering";trade journal;"00174653";0,131;Q3;16;37;104;135;6;104;0,02;3,65;3,70;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q3)";"Engineering"
16;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,130;Q3;12;61;283;91;7;283;0,03;1,49;7,58;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
17;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,129;Q4;35;85;19;100;6;17;0,32;1,18;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
18;29307;"Occupational Health";trade journal;"00297917";0,123;Q4;6;91;302;149;5;111;0,03;1,64;72,00;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;13532;"Additives for Polymers";trade journal;"03063747";0,121;Q3;3;33;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
20;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,121;Q4;2;21;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
21;13161;"Teaching Geography";trade journal;"03058018";0,121;Q3;10;13;47;105;8;47;0,24;8,08;35,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;15996;"International Dyer and Finisher";trade journal;"0020658X";0,119;Q3;12;72;281;9;12;281;0,04;0,13;26,32;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
23;27303;"Materials World";trade journal;"09678638";0,117;Q3;15;127;372;35;17;283;0,03;0,28;14,75;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;16584;"Technical Textiles International";trade journal;"09645993";0,116;Q3;12;46;176;2;7;175;0,03;0,04;11,76;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
25;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,112;Q3;16;68;96;135;2;96;0,00;1,99;14,29;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
26;16026;"Knitting International";trade journal;"02668394";0,111;Q3;6;141;26;0;1;26;0,11;0,00;21,88;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
27;58615;"Electronics World";trade journal;"13654675";0,110;Q4;6;77;304;229;4;195;0,01;2,97;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
28;29292;"Nursing times";trade journal;"09547762";0,110;Q4;30;647;3606;1153;118;3322;0,03;1,78;68,39;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
29;15296;"African Textiles";trade journal;"01447521";0,107;Q3;3;30;136;0;2;136;0,02;0,00;20,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
30;27334;"Network Security";trade journal;"13534858";0,107;Q4;30;107;14;51;2;5;0,15;0,48;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
31;28923;"Production Journal";trade journal;"00329878";0,107;Q3;1;109;3;0;0;3;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
32;13282;"Sealing Technology";trade journal;"13504789";0,107;Q3;17;15;51;33;2;51;0,07;2,20;6,25;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
33;28595;"Cleanroom Technology";trade journal;"13655531";0,105;Q3;4;37;4;64;0;4;0,00;1,73;16,28;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
34;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,105;Q3;1;89;146;0;1;72;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
35;26313;"Naval Architect";trade journal;"03060209";0,104;Q3;6;80;291;36;2;291;0,01;0,45;6,67;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
36;15250;"Print and Paper Europe";trade journal;"14713063";0,104;Q3;1;188;296;0;1;201;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2000-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
37;9500154020;"Coal International";trade journal;"20452985, 13576941";0,103;Q3;7;73;141;37;2;59;0,01;0,51;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
38;26720;"Microwave Engineering Europe";trade journal;"0960667X";0,103;Q4;6;25;80;40;6;80;0,07;1,60;8,33;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1994-2007, 2012-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
39;21663;"Professional Engineering";trade journal;"09536639";0,103;Q4;4;107;7;0;0;7;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
40;14474;"Reinforced Plastics";trade journal;"00343617";0,103;Q3;32;52;190;2;3;173;0,01;0,04;29,41;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
41;17173;"Textiles Eastern Europe";trade journal;"13545981";0,103;Q3;1;16;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
42;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,102;Q3;2;73;196;0;2;196;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
43;29639;"Foundry Trade Journal";trade journal;"00159042";0,102;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
44;21641;"Power Engineer";trade journal;"1367191X";0,102;Q3;2;60;61;10;0;10;0,00;0,17;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
45;15300154852;"Textile Horizons";trade journal;"13536184";0,102;Q3;5;18;86;0;2;86;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
46;70848;"Textile Technology";trade journal;"-";0,102;Q3;1;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
47;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;32;31;21;2;31;0,06;0,66;22,22;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
48;24695;"BBC Wildlife";trade journal;"02653656";0,101;Q4;2;0;32;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"B B C Worldwide Ltd.";"1988-1991, 1995-2001, 2003";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
49;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;5;21;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
50;16382;"Chemical Engineer";trade journal;"03020797";0,101;Q4;11;236;549;0;7;314;0,01;0,00;12,38;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
51;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;10;27;134;2;27;0,05;13,40;0,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
52;25540;"Crafts";trade journal;"0306610X";0,101;Q3;1;14;16;7;0;16;0,00;0,50;75,00;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
53;26819;"Database and Network Journal";trade journal;"02654490";0,101;Q4;2;5;61;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
54;15708;"Geodrilling International";trade journal;"09693769";0,101;Q4;4;14;21;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
55;25830;"Industrial Environmental Management";trade journal;"13573292";0,101;Q4;1;11;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"1997-2003";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
56;74575;"International Ocean Systems";trade journal;"14710188";0,101;Q4;5;13;27;2;0;27;0,00;0,15;5,88;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
57;15749;"International Paper Board Industry";trade journal;"00208191";0,101;Q3;2;203;410;0;1;322;0,00;0,00;9,52;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
58;16029;"Lace";trade journal;"03083039";0,101;Q4;1;13;22;9;0;22;0,00;0,69;60,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
59;18113;"Lighting Journal (Rugby, England)";trade journal;"09504559";0,101;Q4;5;117;98;15;5;68;0,04;0,13;9,38;0;0;United Kingdom;Western Europe;"Institution of Lighting Engineers";"1986-1990, 1993-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
60;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,101;Q3;3;132;341;18;1;269;0,00;0,14;10,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
61;17015;"Mining Magazine";trade journal;"03086631";0,101;Q3;5;6;18;0;0;18;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
62;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q3;1;2;33;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
63;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,101;Q3;2;28;29;3;2;24;0,09;0,11;75,00;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q3); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
64;28924;"Professional Printer";trade journal;"03084205";0,101;Q4;1;31;36;9;0;18;0,00;0,29;40,00;0;0;United Kingdom;Western Europe;"Institute of Printing";"2001-2003";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
65;18352;"Quality Concrete";trade journal;"13577336";0,101;Q4;1;160;83;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
66;20437;"Software World";trade journal;"00380652";0,101;Q4;1;3;39;0;0;19;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software (Q4)";"Computer Science"
67;12034;"Welding and Metal Fabrication";trade journal;"00432245";0,101;Q4;8;28;59;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Media Scores Ltd.";"1969-2002";"Mechanical Engineering (Q4)";"Engineering"
68;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,101;Q4;5;38;33;47;0;29;0,00;1,24;6,67;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
69;15294;"Advances in Textiles Technology";trade journal;"14720256";0,100;Q4;2;118;365;0;0;365;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
70;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;183;365;0;0;330;0,00;0,00;16,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
71;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;452;301;11;0;73;0,00;0,02;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
72;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;131;116;0;0;102;0,00;0,00;7,14;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
73;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;83;127;28;3;117;0,02;0,34;12,70;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
74;14695;"Converter";trade journal;"00108189";0,100;Q4;1;105;259;0;0;144;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
75;16131;"Electronic Product Design";trade journal;"02631474";0,100;Q4;2;184;201;6;0;79;0,00;0,03;13,73;0;0;United Kingdom;Western Europe;"I M L Group plc";"1986-1988, 1990, 1994-1999, 2001-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
76;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;515;218;0;0;186;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
77;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
78;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;5;45;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
79;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;27;63;0;0;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
80;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;92;92;10;1;39;0,00;0,11;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
81;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;98;171;0;0;132;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
82;21580;"Glass";trade journal;"00170984";0,100;Q4;4;163;184;0;1;117;0,01;0,00;12,50;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
83;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;104;70;13;0;49;0,00;0,13;13,04;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
84;67424;"Graphics World";trade journal;"01428853";0,100;Q4;0;0;55;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1999-2001";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
85;25628;"Hali";trade journal;"01420798";0,100;Q4;3;34;109;81;0;109;0,00;2,38;46,43;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
86;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;87;60;9;0;39;0,00;0,10;8,33;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
87;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;23;61;0;0;61;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
88;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
