Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20731;"Research in Higher Education";journal;"1573188X, 03610365";3,061;Q1;105;41;113;2238;299;113;2,40;54,59;38,82;14;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
2;22281;"Reading and Writing";journal;"09224777, 15730905";1,885;Q1;92;51;147;2675;347;142;1,89;52,45;63,64;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
3;18787;"Higher Education";journal;"00181560, 1573174X";1,453;Q1;127;91;267;4054;598;266;2,04;44,55;42,41;48;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
4;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,274;Q1;82;57;191;1840;472;176;2,54;32,28;52,17;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
5;21368;"Instructional Science";journal;"00204277, 15731952";1,247;Q1;89;47;93;2539;233;91;2,58;54,02;43,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
6;97030;"Research in Science Education";journal;"15731898, 0157244X";1,191;Q1;67;31;122;1427;236;117;1,54;46,03;55,84;4;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
7;144953;"Journal of Educational Change";journal;"13892843";1,173;Q1;48;23;72;958;108;67;1,68;41,65;45,95;8;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
8;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,150;Q1;86;16;42;807;281;41;6,04;50,44;34,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
9;144970;"Science and Education";journal;"09267220";1,125;Q1;58;43;166;2289;236;163;1,18;53,23;22,03;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
10;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,022;Q1;83;56;160;2105;245;157;1,33;37,59;43,62;5;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
11;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,840;Q1;41;21;44;757;58;36;1,32;36,05;57,14;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
12;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,827;Q1;50;30;91;891;128;75;0,97;29,70;58,18;5;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
13;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,820;Q1;80;67;155;2705;287;153;1,85;40,37;58,78;12;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
14;5000154503;"Thinking Skills and Creativity";journal;"18711871";0,732;Q1;66;17;60;839;105;53;1,47;49,35;48,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
15;20563;"Minerva";journal;"00264695, 15731871";0,731;Q1;51;23;79;1139;108;75;1,60;49,52;24,14;11;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
16;4500151513;"Narrative Inquiry";journal;"13876740";0,717;Q1;51;30;60;1112;51;55;0,84;37,07;62,16;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Education (Q1); History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
17;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,710;Q1;41;25;60;945;42;50;0,55;37,80;60,29;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
18;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,673;Q1;32;19;45;501;41;37;1,00;26,37;68,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
19;21542;"Urban Review";journal;"15731960, 00420972";0,642;-;53;35;76;1835;79;75;0,98;52,43;52,00;7;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
20;85257;"Studies in Philosophy and Education";journal;"00393746";0,638;Q2;38;47;109;1103;94;103;0,86;23,47;23,91;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
21;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,631;Q2;55;31;100;900;97;87;0,83;29,03;53,85;3;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
22;13460;"Learning Environments Research";journal;"15731855, 13871579";0,623;Q2;47;18;46;770;57;46;0,97;42,78;37,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
23;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";0,602;Q2;33;13;25;624;35;25;1,40;48,00;52,50;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2)";"Social Sciences"
24;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,586;Q2;51;47;142;1315;165;125;0,98;27,98;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
25;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,512;-;65;33;96;1688;102;89;0,92;51,15;50,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
26;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,494;Q2;56;62;138;2689;125;138;0,89;43,37;49,69;13;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
27;145582;"Educational Research for Policy and Practice";journal;"15702081";0,489;Q2;28;17;48;562;41;40;0,67;33,06;28,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,460;Q2;68;29;98;1280;100;98;0,78;44,14;47,62;3;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
29;29540;"Australian Educational Researcher";journal;"03116999";0,450;Q2;41;29;68;1409;54;67;0,42;48,59;76,60;7;0;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q2)";"Social Sciences"
30;24236;"Prospects";journal;"00331538";0,443;Q2;36;41;113;1282;52;95;0,32;31,27;59,65;18;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q2)";"Social Sciences"
31;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,421;Q2;30;22;47;663;39;39;0,93;30,14;67,86;4;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
32;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,387;Q2;130;252;518;5172;738;513;1,34;20,52;22,83;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
33;4400151601;"Asia Pacific Education Review";journal;"15981037";0,382;Q2;46;62;141;2992;95;139;0,74;48,26;48,51;10;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q2)";"Social Sciences"
34;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,370;Q2;56;29;72;998;70;70;0,96;34,41;33,96;3;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
35;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,322;Q2;54;58;217;1898;157;203;0,60;32,72;83,33;15;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
36;145077;"Children's Literature in Education";journal;"00456713";0,282;Q3;23;25;71;662;37;69;0,50;26,48;82,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
37;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,271;Q3;40;31;71;937;48;67;0,55;30,23;51,02;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
38;12695;"International Review of Education";journal;"15730638, 00208566";0,261;Q3;46;40;112;1203;47;101;0,43;30,08;58,62;19;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
39;145663;"Language Resources and Evaluation";journal;"1574020X";0,255;Q3;61;26;64;886;136;61;2,39;34,08;28,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
40;11700154725;"Education for Chemical Engineers";journal;"17497728";0,253;Q3;30;13;30;390;24;30;0,83;30,00;13,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Education (Q3)";"Chemical Engineering; Social Sciences"
41;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";0,231;Q3;61;25;24;470;19;22;0,79;18,80;60,53;2;0;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
42;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,221;Q3;20;27;77;865;20;74;0,30;32,04;21,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
43;1000147118;"Journal of Academic Ethics";journal;"15701727";0,218;Q3;30;22;72;880;40;71;0,60;40,00;57,14;3;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;29335;"Education for Information";journal;"18758649, 01678329";0,180;Q4;22;1;59;7;15;56;0,11;7,00;100,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
45;12043;"Interchange";journal;"15731790, 08264805";0,154;Q4;23;20;75;741;27;65;0,33;37,05;44,12;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
46;19700174616;"Pedagogische Studien";journal;"01650645";0,153;Q4;10;29;62;1086;13;60;0,21;37,45;45,45;0;0;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q4)";"Social Sciences"
47;5800173375;"Learning Inquiry";journal;"15582973, 15582981";0,146;Q4;10;0;25;0;13;24;0,54;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2009";"Education (Q4)";"Social Sciences"
48;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,125;Q4;8;32;110;376;5;97;0,05;11,75;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
49;21211;"Pharmacy Education";journal;"14772701, 15602214";0,124;Q4;20;39;39;705;4;39;0,10;18,08;53,45;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
