Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
143;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;25;50;952;2;48;0,03;38,08;32,00;0;0;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
142;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;24;103;515;1;101;0,00;21,46;17,24;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
141;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;23;59;392;1;59;0,03;17,04;47,62;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
140;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;70;267;22;0;159;0,00;0,31;37,50;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
139;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;17;56;510;8;49;0,11;30,00;66,67;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
138;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;62;152;222;0;138;0,00;3,58;25,64;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
137;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;56;81;351;1;75;0,00;6,27;55,92;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
136;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;33;42;986;0;41;0,00;29,88;11,11;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
135;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;40;123;1310;4;121;0,01;32,75;45,71;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
134;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,100;Q4;5;37;151;1011;6;145;0,02;27,32;76,47;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
133;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;43;76;1347;1;71;0,00;31,33;40,00;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
132;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;19;67;378;1;67;0,00;19,89;50,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
131;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;22;73;522;1;65;0,00;23,73;58,33;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
130;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,100;Q4;8;33;84;877;6;81;0,07;26,58;70,59;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
129;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;0;252;0;0;208;0,00;0,00;0,00;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
128;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;43;96;2578;6;94;0,07;59,95;48,28;1;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
127;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;25;54;718;2;52;0,05;28,72;48,00;1;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;77;73;2792;6;70;0,10;36,26;41,18;1;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
125;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;43;141;1577;3;135;0,01;36,67;23,81;1;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
124;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;16;96;457;3;92;0,02;28,56;46,67;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
123;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;58;99;1470;2;92;0,03;25,34;34,62;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
122;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;39;79;1176;1;77;0,02;30,15;23,53;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
121;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;35;81;1080;0;78;0,00;30,86;13,33;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
120;15181;"Europe";journal;"00142751";0,100;Q4;3;218;733;1881;5;672;0,01;8,63;30,00;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
119;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;100;173;253;1;162;0,01;2,53;53,92;0;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
118;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;206;573;0;0;333;0,00;0,00;34,94;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
117;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;42;147;179;0;115;0,00;4,26;25,00;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
116;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;39;118;1182;3;111;0,01;30,31;33,33;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
115;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;16;97;402;0;97;0,00;25,13;50,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
114;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;90;220;744;1;204;0,01;8,27;32,86;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;55;205;82;2;186;0,01;1,49;34,88;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
112;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;198;603;0;0;374;0,00;0,00;57,14;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
111;21100259516;"Outre-Mers";journal;"16310438";0,100;Q4;3;30;64;1240;0;63;0,00;41,33;44,83;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
110;21100236218;"Pallas";journal;"00310387";0,100;Q4;7;46;83;1759;12;80;0,14;38,24;46,00;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q4)";"Arts and Humanities"
109;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;0;106;0;1;83;0,01;0,00;0,00;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
108;5800169375;"Parlement[s]";journal;"17686520";0,100;Q4;3;0;62;0;1;60;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;51;169;682;0;162;0,00;13,37;22,22;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
106;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;29;59;1518;4;49;0,05;52,34;68,29;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
105;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;34;72;807;0;64;0,00;23,74;17,86;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
104;16000154729;"Positif";journal;"00484911";0,100;Q4;4;178;472;96;1;344;0,00;0,54;15,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
103;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;268;745;148;0;198;0,00;0,55;20,00;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
102;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,100;Q4;5;28;74;782;7;64;0,12;27,93;8,70;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q4)";"Arts and Humanities"
101;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;0;54;0;2;50;0,03;0,00;0,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
100;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;60;143;1564;2;137;0,00;26,07;27,12;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
99;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,100;Q4;8;25;72;1045;1;69;0,00;41,80;48,00;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
98;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;33;100;1205;6;95;0,03;36,52;48,39;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
97;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;26;85;548;6;81;0,07;21,08;17,39;1;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
96;18693;"Revue des Etudes Italiennes";journal;"00352047";0,100;Q4;1;0;63;0;0;59;0,00;0,00;0,00;0;0;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
95;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;24;59;725;0;57;0,00;30,21;69,23;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
94;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;24;72;542;1;68;0,02;22,58;30,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
93;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,100;Q4;6;54;45;1320;1;45;0,02;24,44;39,53;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;44;178;844;4;176;0,04;19,18;62,79;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
91;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;78;160;1200;1;152;0,01;15,38;58,14;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
90;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;33;95;663;0;89;0,00;20,09;60,61;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
89;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;26;70;912;3;69;0,06;35,08;38,46;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
88;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;26;48;851;3;48;0,06;32,73;9,09;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
87;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;19;84;415;1;81;0,01;21,84;47,37;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
86;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;81;225;1108;5;205;0,03;13,68;29,41;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;23;86;597;0;83;0,00;25,96;47,83;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
84;17400154825;"Travaux et Memoires";journal;"05771471";0,100;Q4;11;25;69;1057;14;68;0,20;42,28;28,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
83;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;6;16;502;3;16;0,09;83,67;25,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
82;22161;"Archives de Philosophie";journal;"00039632";0,101;Q4;6;29;91;851;4;88;0,00;29,34;32,00;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
81;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q3;5;7;16;1218;2;16;0,13;174,00;28,57;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
80;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q4;5;18;33;399;0;33;0,00;22,17;38,89;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
79;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q3;2;0;38;0;1;34;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
78;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,101;Q3;7;17;25;682;3;24;0,10;40,12;70,59;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
77;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;26;21;1158;1;19;0,00;44,54;34,62;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
76;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;28;374;0;28;0,00;37,40;26,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;20;35;231;0;31;0,00;11,55;46,67;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
74;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;9;33;765;0;31;0,00;85,00;27,27;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
73;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q3;5;6;28;70;0;28;0,00;11,67;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;0;17;0;5;17;0,25;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
71;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;6;19;825;2;18;0,11;137,50;16,67;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
70;21100356024;"Topoi Orient Occident";journal;"11619473";0,101;Q4;4;25;36;1098;1;36;0,03;43,92;19,05;0;0;France;Western Europe;"Societe des Amis de la Bibliotheque Salomon Reinach";"2014-2015, 2017";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
69;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,102;Q3;3;5;70;59;1;63;0,02;11,80;25,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
68;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,102;Q3;11;7;48;369;8;46;0,09;52,71;37,50;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
67;16000154776;"Poetique";journal;"00322024";0,102;Q3;5;16;13;899;0;11;0,00;56,19;29,41;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
66;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";0,102;Q4;3;0;11;0;1;11;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
65;63026;"Revue des Etudes Byzantines";journal;"07665598";0,102;Q3;9;0;11;0;2;11;0,18;0,00;0,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
64;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,102;Q3;14;28;74;2511;8;74;0,07;89,68;40,63;2;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q3)";"Arts and Humanities"
63;17900156716;"Entreprises et Histoire";journal;"11612770";0,103;Q3;10;35;134;866;7;124;0,05;24,74;56,25;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
62;19253;"Romantisme";journal;"00488593";0,103;Q3;7;38;121;1266;5;120;0,06;33,32;42,86;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
61;21100201095;"Tabularia";journal;"16307364";0,103;Q3;3;6;8;411;2;8;0,25;68,50;60,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
60;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,104;Q3;8;11;36;562;3;35;0,00;51,09;33,33;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q3)";"Arts and Humanities"
59;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,107;Q3;6;0;29;0;2;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
58;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,108;Q4;7;45;95;883;5;92;0,04;19,62;64,29;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;110200;"Economies et Societes";journal;"00130567";0,109;Q3;4;0;100;0;8;93;0,09;0,00;0,00;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,110;Q3;10;9;74;804;4;71;0,06;89,33;18,18;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
55;68289;"Revue du Nord";journal;"00352624";0,110;Q3;7;63;135;2785;3;131;0,02;44,21;28,16;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;16300154732;"Revue Historique";journal;"00353264";0,110;Q3;9;24;74;2046;8;72;0,08;85,25;28,00;1;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
53;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,111;Q3;9;16;47;724;4;45;0,09;45,25;18,75;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q3)";"Arts and Humanities"
52;21885;"Moreana";journal;"00478105";0,111;Q3;4;39;59;1085;2;52;0,03;27,82;22,22;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
51;29858;"Revue Numismatique";journal;"04848942";0,111;Q3;9;21;65;733;6;61;0,09;34,90;33,33;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
50;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,112;Q2;8;0;51;0;10;49;0,08;0,00;0,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
49;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,112;Q2;10;0;34;0;4;34;0,06;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
48;16200154722;"Revue Biblique";journal;"00350907";0,115;Q3;10;21;86;1161;11;85;0,16;55,29;6,67;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
47;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,116;Q3;5;21;58;1635;4;58;0,08;77,86;46,27;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
