Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,614;Q2;48;29;79;1661;256;79;3,40;57,28;45,87;0;8;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;21100834312;"Persian Journal of Acarology";journal;"22518169";0,586;Q2;9;27;96;898;73;78;0,74;33,26;34,55;0;4;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
3;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,391;Q3;17;80;165;2455;113;165;0,73;30,69;39,74;1;14;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,374;Q3;28;47;132;1497;193;131;1,38;31,85;32,08;0;13;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,343;Q3;38;88;384;4022;501;383;1,26;45,70;34,45;4;34;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
6;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,304;Q3;43;106;365;4382;498;363;1,12;41,34;43,27;1;24;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,283;Q3;34;59;288;2366;220;288;0,72;40,10;32,72;3;13;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,267;Q3;9;24;62;1029;57;62;0,86;42,88;15,00;0;2;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,232;-;15;200;470;6118;422;469;1,10;30,59;31,18;1;64;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
10;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,214;Q4;15;96;223;3834;131;223;0,66;39,94;26,14;0;11;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,195;Q4;22;57;168;1927;126;168;0,73;33,81;29,63;0;16;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21100825365;"Journal of World's Poultry Research";journal;"2322455X";0,189;Q4;13;98;109;3599;89;109;0,67;36,72;40,87;0;14;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,184;Q4;16;61;174;1992;102;174;0,53;32,66;39,11;0;13;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,160;Q4;15;33;100;836;29;89;0,20;25,33;34,85;0;7;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
15;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,148;Q4;8;16;53;487;24;53;0,54;30,44;28,21;0;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,144;Q4;6;37;93;1285;12;93;0,13;34,73;39,08;0;6;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,138;Q4;8;41;48;1699;22;48;0,46;41,44;43,15;0;11;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;21100851417;"Journal of Camelid Science";journal;"19998732";0,133;Q4;4;9;16;298;3;11;0,25;33,11;34,78;0;4;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
19;19700182345;"Open Ornithology Journal";journal;"18744532";0,120;Q4;9;3;13;136;5;13;0,67;45,33;28,57;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;21101097038;"Animal Production Research";journal;"22520872, 25386107";;-;2;28;0;1044;0;0;0,00;37,29;14,75;0;3;Iran;Middle East;"University of Guilan";"2020-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
21;21101021574;"Aquaculture Studies";journal;"26513668, 26186381";;-;7;16;30;645;23;30;0,77;40,31;27,91;0;9;Turkey;Middle East;"Central Fisheries Research Inst";"2018-2024";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
22;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;46;31;1635;5;31;0,16;35,54;44,21;0;10;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
23;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";;-;5;15;14;654;0;14;0,00;43,60;15,91;0;0;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
24;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";;-;2;2;0;140;0;0;0,00;70,00;44,44;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;21101085289;"Journal of Wildlife and Biodiversity";journal;"25883526";;-;6;41;19;1669;10;19;0,53;40,71;35,29;1;18;Iran;Middle East;"Department of Environmental Sciences, Arak University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
26;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";;-;5;41;30;1424;3;30;0,10;34,73;21,05;0;13;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology; Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
