Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,688;-;152;89;232;3279;1182;229;4,62;36,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,322;Q1;108;28;115;1496;422;115;3,18;53,43;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,877;Q1;69;59;71;2024;208;62;3,56;34,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,797;Q1;11;18;64;537;121;60;1,79;29,83;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
5;110172;"Progress in Drug Research";book series;"0071786X";0,766;Q1;46;16;41;2040;93;38;2,72;127,50;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20473;"Life Sciences";journal;"18790631, 00243205";0,700;Q1;191;611;1947;19332;3695;1942;1,79;31,64;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,554;Q1;59;22;142;507;160;139;1,29;23,05;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,489;Q1;33;1;11;23;31;11;2,82;23,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,352;Q2;119;118;355;2163;235;354;0,68;18,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,314;Q2;50;200;638;3727;260;638;0,41;18,64;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,306;Q2;98;186;616;5529;442;615;0,73;29,73;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,268;Q2;12;0;7;0;1;5;0,14;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,228;-;35;158;384;1158;48;384;0,12;7,33;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,211;Q2;78;65;147;1169;98;147;0,68;17,98;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;36497;"Pharmaceutica Acta Helvetiae";journal;"00316865";0,206;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1945-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;80418;"Pharmaceutical Sciences";journal;"13566881";0,200;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Pharmaceutical Society of Great Britain";"1996-1997";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
17;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,185;Q3;32;11;67;226;45;66;0,62;20,55;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;22881;"Yaoxue Xuebao";journal;"05134870";0,185;Q3;36;224;590;2277;97;590;0,13;10,17;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,175;Q3;38;34;48;2316;25;48;0,42;68,12;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,151;Q3;51;259;858;3628;297;853;0,39;14,01;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,125;Q3;51;30;78;1225;5;77;0,07;40,83;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
22;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,121;Q3;31;0;1;0;0;1;0,00;0,00;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,121;Q3;54;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,119;Q4;36;150;500;883;20;499;0,03;5,89;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20543;"Pharmacometrics";journal;"03008533";0,114;Q4;7;10;129;202;17;129;0,05;20,20;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;88338;"Journal of Pharmacoepidemiology";journal;"08966966";0,107;Q4;5;4;12;123;1;8;0,00;30,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991, 1994-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;-;40;9;36;141;2;33;0,07;15,67;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;23169;"Klinische Pharmakologie Aktuell";journal;"09395164";0,102;Q4;3;12;48;41;3;36;0,08;3,42;Germany;Western Europe;"W.Zuckschwerdt Verlag GmbH";"1995-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,101;Q4;42;0;276;0;1;222;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,101;Q4;11;0;17;0;0;16;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,101;Q4;11;35;22;20;0;22;0,00;0,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;17700156431;"Handbook of Analytical Separations";book series;"15677192";;-;13;43;0;4692;0;0;0,00;109,12;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry; Environmental Chemistry; Pathology and Forensic Medicine; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";;-;20;28;0;254;0;0;0,00;9,07;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Strategy and Management";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";;-;8;49;0;1799;0;0;0,00;36,71;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Biotechnology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
