Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17067;"Phytomedicine";journal;"09447113, 1618095X";0,884;Q1;141;153;384;4394;1091;369;2,74;28,72;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21744;"Planta Medica";journal;"14390221, 00320943";0,683;Q1;135;246;738;7128;1532;729;1,93;28,98;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21217;"Homeopathy";journal;"14754916, 14764245";0,316;Q2;42;50;152;843;128;101;0,75;16,86;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
4;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,182;Q2;11;67;187;691;23;129;0,15;10,31;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
5;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,168;Q3;13;71;192;620;25;121;0,13;8,73;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,138;Q3;32;33;18;1114;12;18;0,67;33,76;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,136;Q3;16;58;150;1101;27;125;0,17;18,98;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
8;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,101;Q4;2;0;38;0;0;31;0,00;0,00;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
9;144714;"Arztezeitschrift fur Naturheilverfahren und Regulationsmedizin";journal;"16148339";0,100;Q4;3;0;236;0;2;161;0,01;0,00;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4)";"Medicine"
10;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;23;70;120;2;59;0,02;5,22;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
11;7100153138;"KIM - Komplementare und Integrative Medizin, Artztezeitschrift fur Naturheilverfahren";journal;"18638678";0,100;Q4;3;145;142;1314;9;109;0,06;9,06;Germany;Western Europe;"Elsevier GmbH";"2007-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
12;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,100;Q4;4;31;92;272;0;57;0,00;8,77;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
13;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;133;362;2244;301;208;0,78;16,87;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
