Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,412;Q1;214;76;171;9002;1688;154;8,53;118,45;41,00;36;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,024;Q1;188;368;1070;7611;3043;686;2,57;20,68;47,54;132;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";1,875;Q1;257;443;1487;15313;6667;1315;4,38;34,57;46,17;146;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,858;Q1;170;274;852;5646;2313;643;2,76;20,61;41,90;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,461;Q1;91;75;339;2553;707;324;1,85;34,04;45,85;18;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
6;12560;"Birth";journal;"1523536X, 07307659";1,444;Q1;92;53;170;1200;382;115;1,78;22,64;73,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
7;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,366;Q1;133;128;443;2536;1081;367;2,42;19,81;34,06;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;13543;"Reproduction";journal;"17417899, 14701626";1,336;Q1;171;181;567;10372;1968;561;2,90;57,30;40,96;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,329;Q1;139;439;770;14996;3322;716;4,49;34,16;34,41;66;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
10;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,296;Q1;138;121;301;6631;1013;296;3,43;54,80;41,13;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Embryology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,180;-;133;302;819;10115;2340;723;2,67;33,49;41,44;16;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17069;"Placenta";journal;"01434004, 15323102";1,161;Q1;142;174;521;7346;1548;500;2,87;42,22;45,98;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,035;Q1;114;66;130;3231;308;129;2,35;48,95;56,08;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
14;20046;"Reproductive Health Matters";journal;"09688080, 14609576";1,016;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
15;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,980;Q1;113;204;621;4777;1146;535;1,61;23,42;43,65;60;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,932;Q1;102;75;226;4462;594;207;2,52;59,49;51,49;24;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
17;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,905;Q1;121;255;807;5246;1443;704;1,75;20,57;47,40;82;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
18;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,890;-;110;155;190;6930;541;187;2,18;44,71;44,69;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,861;Q1;101;327;908;7841;2076;877;2,32;23,98;38,83;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
20;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,854;Q1;82;33;90;1199;161;80;1,81;36,33;64,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
21;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,782;Q1;119;365;1011;6189;1511;953;1,29;16,96;43,30;122;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
22;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,764;Q1;114;95;289;3516;692;286;2,51;37,01;43,64;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
23;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,734;Q2;17;7;14;158;31;14;2,00;22,57;36,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,733;Q2;108;221;804;5192;1287;677;1,63;23,49;49,47;46;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
25;19505;"Climacteric";journal;"14730804, 13697137";0,702;Q2;83;90;253;2937;603;212;2,45;32,63;40,71;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
26;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,693;Q2;98;236;425;7153;699;385;1,63;30,31;44,70;59;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;27487;"Human Fertility";journal;"14647273, 17428149";0,655;Q2;47;31;94;996;160;90;1,59;32,13;58,02;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
28;19499;"BMC Women's Health";journal;"14726874";0,602;Q2;64;36;61;960;130;61;2,49;26,67;46,78;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
29;5800179586;"International Breastfeeding Journal";journal;"17464358";0,587;Q2;55;16;72;548;91;64;0,60;34,25;53,06;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,525;Q2;74;138;399;4765;658;369;1,47;34,53;39,68;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;144680;"Reproductive Health";journal;"17424755";0,525;Q2;76;21;35;672;55;34;1,24;32,00;45,67;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
32;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,520;Q2;76;41;119;1377;181;106;1,21;33,59;64,29;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
33;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,410;Q2;53;63;178;1362;189;165;1,09;21,62;59,79;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
34;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,362;Q2;58;30;82;1271;83;70;0,81;42,37;74,70;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
35;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,348;Q2;57;267;903;3612;559;868;0,58;13,53;35,91;42;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
36;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,283;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine"
37;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,240;Q3;19;16;48;1572;26;48;0,38;98,25;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,170;Q3;20;60;174;553;67;172;0,28;9,22;50,52;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
39;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,161;Q3;22;70;191;4855;58;180;0,34;69,36;46,43;5;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
40;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";0,141;Q3;9;0;64;0;20;61;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
41;28519;"Good Clinical Practice Journal";journal;"13500961";0,103;Q4;5;0;273;0;13;221;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
42;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,101;Q4;7;0;29;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
43;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,101;-;4;0;36;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
44;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;99;319;1050;164;182;0,49;10,61;70,59;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
45;19700174927;"Journal of Ovarian Research";journal;"17572215";;-;61;21;0;1116;0;0;0,00;53,14;43,75;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
46;19700185400;"Scrip Clinical Research";journal;"20429622";;-;1;51;0;162;0;0;0,00;3,18;37,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2009";"Medicine (miscellaneous); Obstetrics and Gynecology";"Medicine"
47;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;41;171;1247;330;135;1,63;30,41;69,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
