Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,359;Q2;62;18;55;284;19;55;0,32;15,78;22,22;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;13511;"Shock and Vibration";journal;"10709622, 18759203";0,305;Q2;57;34;93;387;35;93;0,35;11,38;8,70;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,202;Q2;37;71;137;1207;18;137;0,08;17,00;16,87;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
4;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,134;Q3;36;23;79;281;10;79;0,11;12,22;15,38;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
5;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,126;Q3;36;20;18;283;5;18;0,28;14,15;14,71;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
6;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,108;Q3;25;12;70;176;5;70;0,04;14,67;15,79;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q3)";"Engineering"
7;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
8;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;13;16;222;0;15;0,00;17,08;5,26;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
9;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,101;Q4;23;6;26;106;0;26;0,00;17,67;8,33;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
10;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,101;Q4;11;0;17;0;1;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
11;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,101;Q4;42;8;21;218;2;21;0,07;27,25;9,09;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
12;24196;"Scientia Iranica";journal;"10263098";0,100;Q4;65;41;64;737;4;64;0,06;17,98;11,11;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
13;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";;-;5;52;0;837;0;0;0,00;16,10;6,06;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous)";"Engineering"
14;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;18;55;328;11;55;0,25;18,22;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
