Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,397;Q1;307;28;90;9080;1872;87;15,64;324,29;34,34;9;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";4,772;Q1;197;79;220;6123;2377;219;10,44;77,51;32,08;5;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";4,708;Q1;370;430;1190;15717;9747;1047;7,56;36,55;40,51;34;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";4,699;Q1;418;550;1919;13784;16038;1584;8,00;25,06;41,32;214;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";4,622;Q1;182;36;142;4191;1398;133;9,58;116,42;44,66;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;13363;"Obesity Reviews";journal;"1467789X, 14677881";3,268;Q1;199;111;347;8630;2735;318;7,64;77,75;50,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;25584;"Diabetologia";journal;"0012186X, 14320428";3,235;Q1;261;383;1057;13549;6717;882;5,82;35,38;40,13;88;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,107;Q1;391;882;2281;30237;16920;2158;7,23;34,28;43,70;218;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";3,084;Q1;268;269;846;11300;5786;783;6,77;42,01;40,25;75;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
10;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,700;Q1;201;203;541;12387;3514;532;5,54;61,02;45,94;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,515;Q1;135;102;299;4106;1318;192;4,32;40,25;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;26035;"Endocrine-Related Cancer";journal;"13510088";2,500;Q1;146;111;310;5749;1864;299;5,83;51,79;41,01;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,469;Q1;224;317;843;17243;4647;805;5,00;54,39;44,29;8;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,355;Q1;251;227;664;9169;3806;623;5,53;40,39;43,56;68;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;4700152825;"Obesity";journal;"19307381";2,159;Q1;227;342;1118;11487;5569;1044;4,39;33,59;48,94;66;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;26727;"Thyroid";journal;"15579077, 10507256";2,030;Q1;164;216;676;5970;2963;497;3,28;27,64;40,76;67;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,974;Q1;153;180;510;7797;2952;472;6,44;43,32;32,06;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,956;Q1;127;73;234;4942;1495;214;6,14;67,70;39,60;9;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,868;Q1;192;325;865;12222;3804;819;4,26;37,61;39,48;113;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,843;Q1;95;65;198;4186;818;162;3,49;64,40;37,12;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,652;Q1;165;349;753;7971;2665;633;3,37;22,84;40,82;119;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,643;Q1;167;146;421;9154;1893;411;4,62;62,70;43,09;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;22130;"Obesity Surgery";journal;"09608923, 17080428";1,607;Q1;159;263;833;8019;2968;768;3,44;30,49;34,63;76;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
24;29551;"Bone";journal;"87563282";1,600;Q1;224;329;1048;14499;4738;1009;4,25;44,07;38,88;35;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,574;Q1;84;96;172;3388;664;165;3,87;35,29;42,18;10;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,547;Q1;99;30;95;2573;446;89;4,80;85,77;45,10;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,527;Q1;83;82;243;3684;1007;215;4,34;44,93;36,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";1,521;Q1;203;202;694;7255;2356;594;3,49;35,92;38,22;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,519;Q1;156;213;421;10542;2250;421;5,21;49,49;47,41;11;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,516;Q1;119;161;370;5354;1529;344;4,13;33,25;41,73;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
31;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,472;Q1;173;237;782;9059;3367;767;3,91;38,22;43,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,471;Q1;96;108;315;2932;960;285;2,50;27,15;51,11;34;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
33;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,427;Q1;165;294;842;9000;3027;716;3,46;30,61;40,68;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
34;25504;"Diabetes Educator";journal;"01457217, 15546063";1,359;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Endocrinology, Diabetes and Metabolism (Q1); Health Professions (miscellaneous) (Q1)";"Health Professions; Medicine"
35;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,347;Q1;144;119;540;6431;2242;525;4,53;54,04;43,92;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25441;"Cardiovascular Diabetology";journal;"14752840";1,327;Q1;108;156;275;7166;1303;272;4,91;45,94;36,53;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
37;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,273;Q1;127;148;411;10138;1571;394;3,68;68,50;46,25;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,258;Q1;166;228;774;9382;2461;730;3,40;41,15;40,12;19;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;15300154824;"Nutrition and Metabolism";journal;"17437075";1,256;Q1;102;112;231;6093;904;229;4,00;54,40;44,52;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
40;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,254;Q1;101;89;218;6284;717;188;3,35;70,61;44,02;17;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
41;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,245;Q1;56;143;185;3298;544;182;3,52;23,06;48,79;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;130171;"Metabolomics";journal;"15733890, 15733882";1,225;Q1;98;121;147;5190;738;145;4,45;42,89;35,06;6;0;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,197;Q1;132;106;329;4499;1059;326;3,00;42,44;38,94;20;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,195;Q1;135;128;308;5667;1076;293;3,37;44,27;43,48;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";1,191;Q1;65;53;124;2997;454;103;3,19;56,55;50,71;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,191;-;139;398;1335;13386;4436;1224;3,46;33,63;37,59;70;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
47;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,174;Q1;112;66;224;4658;976;222;4,09;70,58;41,10;12;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;26660;"Pancreas";journal;"15364828, 08853177";1,174;Q1;119;225;697;7104;1929;523;2,84;31,57;29,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,172;Q1;77;45;105;2942;372;96;3,41;65,38;32,10;9;0;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
50;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,171;Q1;123;294;655;10378;2156;593;3,15;35,30;48,01;61;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,167;Q1;120;54;179;4120;667;144;4,15;76,30;37,50;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;25411;"BMC Endocrine Disorders";journal;"14726823";1,132;Q1;58;33;61;1231;234;61;3,80;37,30;40,89;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
53;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,124;Q1;73;75;240;2180;471;165;2,23;29,07;32,37;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
54;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,120;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrinology, Diabetes and Metabolism (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";1,072;Q1;58;65;130;2233;351;99;2,81;34,35;37,22;5;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
56;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,071;Q2;104;119;293;3253;901;270;2,63;27,34;39,57;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;26032;"Endocrine Practice";journal;"1530891X, 19342403";1,056;Q2;103;179;506;5423;1334;411;2,18;30,30;40,03;2;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;13307;"Nutrition";journal;"18731244, 08999007";1,055;Q2;164;211;560;8449;1789;503;3,24;40,04;45,84;44;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
59;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,034;Q2;140;333;966;9924;2739;900;3,03;29,80;39,29;67;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,020;Q2;104;105;321;4176;1145;306;3,62;39,77;41,37;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
61;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,007;Q2;103;198;474;5227;1441;446;2,93;26,40;37,84;47;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
62;26662;"Pancreatology";journal;"14243911, 14243903";1,007;Q2;89;83;253;2858;698;233;2,45;34,43;29,81;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;26030;"Endocrine Journal";journal;"09188959, 13484540";0,983;Q2;83;135;437;4193;1159;382;2,51;31,06;25,98;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,973;Q2;101;162;479;6811;1272;471;2,50;42,04;39,06;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;5800173371;"Sexual Development";journal;"16615433, 16615425";0,960;Q2;54;42;108;2008;312;105;2,64;47,81;48,33;1;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,959;Q2;108;147;351;5616;971;339;2,33;38,20;40,60;2;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
67;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,931;Q2;110;102;347;4781;1039;346;2,89;46,87;45,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;15839;"Journal of Andrology";journal;"01963635";0,917;Q2;120;185;261;6793;838;241;2,63;36,72;32,41;23;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;26013;"Endocrine Development";journal;"14217082, 16622979";0,901;Q2;45;46;115;1594;324;105;2,90;34,65;46,05;6;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,880;Q2;79;135;96;6962;302;94;3,33;51,57;43,04;13;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,879;Q2;86;85;268;3136;744;268;2,55;36,89;29,58;6;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,878;Q2;63;42;117;1427;309;102;2,85;33,98;35,16;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
73;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,872;Q2;72;32;115;1106;290;105;2,50;34,56;31,40;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,845;Q2;68;41;195;1525;506;191;2,61;37,20;41,08;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,840;Q2;57;71;223;2437;565;218;2,18;34,32;35,87;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
76;13343;"Nutrition Research";journal;"18790739, 02715317";0,834;Q2;111;120;344;5275;998;342;2,64;43,96;48,98;14;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
77;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,806;Q2;82;73;316;3285;934;312;2,67;45,00;27,30;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
