Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";2,008;Q1;65;93;235;6525;1727;227;5,85;70,16;46,56;0;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
2;19700177555;"Molecular Autism";journal;"20402392";1,989;Q1;79;46;217;3353;1425;214;6,28;72,89;56,57;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;7000153261;"Neural Development";journal;"17498104";1,598;Q1;60;8;28;646;90;28;3,63;80,75;46,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
4;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,558;Q1;107;53;175;3003;792;174;3,32;56,66;61,86;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
5;21101044934;"npj Science of Learning";journal;"20567936";1,186;Q2;26;57;87;3706;368;81;3,94;65,02;52,56;0;17;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Education (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Social Sciences"
6;21100896922;"Journal of Language Evolution";journal;"2058458X";0,949;Q2;14;6;34;406;71;33;1,55;67,67;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
7;21101167206;"Advances in Simulation";journal;"20590628";0,759;Q3;27;29;113;1455;353;107;2,90;50,17;59,15;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
8;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,517;Q3;97;61;201;3109;382;200;1,68;50,97;52,49;0;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,455;Q4;62;42;184;1887;338;184;1,54;44,93;65,78;0;3;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
10;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,359;Q4;15;19;65;443;48;32;0,57;23,32;78,95;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
11;19700201695;"Vascular Cell";journal;"2045824X";0,106;Q4;37;1;8;62;1;8;0,00;62,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology (Q4); Computer Networks and Communications (Q4); Developmental Neuroscience (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
