Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,819;Q1;321;377;1017;16475;7792;881;7,66;43,70;37,64;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";3,348;Q1;161;198;542;8827;2316;295;4,41;44,58;24,36;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
3;19992;"Kidney International";journal;"00852538, 15231755";3,238;Q1;318;425;1348;13533;6659;833;4,83;31,84;36,70;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
4;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";3,225;Q1;51;13;37;676;265;34;4,44;52,00;31,33;5;0;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,099;Q1;189;277;887;9221;4565;726;5,06;33,29;39,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,973;Q1;240;311;1144;7844;4835;703;4,29;25,22;40,07;65;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
7;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";2,142;Q1;197;346;1020;12831;4444;956;4,16;37,08;39,36;67;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,513;Q1;105;76;261;4075;972;253;3,67;53,62;24,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
9;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,480;Q1;103;126;384;4140;1121;354;2,58;32,86;39,09;23;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
10;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,394;Q1;103;60;188;3922;653;164;3,19;65,37;43,31;13;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
11;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,316;Q1;83;63;200;2907;518;163;2,46;46,14;31,50;4;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
12;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,163;Q1;64;121;413;4731;990;371;2,94;39,10;40,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q2)";"Medicine"
13;19395;"BMC Nephrology";journal;"14712369";1,098;Q1;75;375;622;13044;1709;619;2,47;34,78;38,72;74;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q1)";"Medicine"
14;21769;"Nephron - Clinical Practice";journal;"16602110";1,093;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
15;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";1,089;Q1;93;130;432;3209;732;320;1,53;24,68;40,47;13;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
16;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";1,035;Q1;68;83;239;2345;492;192;2,07;28,25;43,39;9;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;20040;"Nephron";journal;"00282766, 14230186";1,009;Q1;99;149;462;4431;1051;450;2,18;29,74;36,80;19;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Urology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";1,007;Q2;32;47;139;2290;277;128;2,07;48,72;42,02;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q2)";"Medicine"
19;19950;"Journal of Nephrology";journal;"17246059, 11218428";1,003;Q2;79;103;285;4346;660;272;2,60;42,19;40,18;17;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
20;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,938;Q2;124;285;824;9248;1971;752;2,30;32,45;46,14;45;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
21;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,933;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Genetics (Q2); Nephrology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,903;Q2;39;33;105;1567;282;104;1,95;47,48;45,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
23;20020;"Nephrology";journal;"14401797, 13205358";0,830;Q2;75;208;541;5087;918;428;1,65;24,46;38,66;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
24;25471;"Blood Purification";journal;"02535068, 14219735";0,789;Q2;67;97;325;2959;663;281;1,96;30,51;35,87;11;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
25;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,774;Q2;61;89;251;1942;394;240;1,71;21,82;28,84;11;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
26;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,770;Q2;103;55;182;2128;340;166;1,76;38,69;52,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
27;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,711;Q2;63;156;414;4334;713;405;1,73;27,78;24,76;17;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,697;Q2;38;26;84;850;130;84;1,55;32,69;36,99;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q2)";"Medicine"
29;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,653;Q2;63;288;920;8501;1564;837;1,65;29,52;31,32;25;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
30;21100397763;"Nephron Extra";journal;"16645529";0,649;Q2;10;8;15;244;22;15;1,21;30,50;30,91;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q2)";"Medicine"
31;21100786208;"Kidney International Reports";journal;"24680249";0,632;Q2;52;137;42;5279;45;36;1,07;38,53;34,58;17;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Nephrology (Q2)";"Medicine"
32;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,609;Q2;89;89;369;4034;571;336;1,57;45,33;33,78;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
33;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,599;Q2;34;52;153;1453;214;121;1,58;27,94;34,13;2;0;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
34;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,562;Q2;60;96;328;2125;389;260;1,27;22,14;28,40;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
35;130123;"Hemodialysis International";journal;"14927535";0,554;Q3;55;113;353;3706;443;324;1,18;32,80;31,47;15;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
36;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,545;Q3;46;172;433;3439;590;365;1,22;19,99;28,82;11;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
37;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,540;Q3;61;103;253;4268;658;252;2,98;41,44;42,55;6;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q3)";"Medicine"
38;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,539;Q3;32;50;109;1643;191;108;1,36;32,86;40,48;3;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3)";"Dentistry; Medicine"
39;19418;"Clinical Nephrology";journal;"03010430";0,535;Q3;82;130;393;2993;517;367;1,36;23,02;34,93;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
40;31051;"Nephron - Physiology";journal;"16602137";0,528;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;20495;"Renal Failure";journal;"0886022X, 15256049";0,507;Q3;65;102;811;3417;1057;781;1,42;33,50;41,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
42;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,481;Q3;41;72;243;2162;288;206;1,21;30,03;38,44;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
43;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,439;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
44;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,435;Q3;35;65;80;1882;172;70;1,65;28,95;39,04;5;0;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q3)";"Medicine"
45;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,412;Q3;31;30;108;996;133;100;1,11;33,20;59,17;7;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
46;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,347;Q3;34;116;381;2062;248;262;0,66;17,78;31,75;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
47;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,334;-;32;85;244;0;207;209;0,61;0,00;55,99;2;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;20017;"Nefrologia";journal;"19892284, 02116995";0,294;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
49;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,291;Q3;60;35;145;1171;99;132;0,79;33,46;44,86;3;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
50;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,284;-;37;219;610;0;365;504;0,46;0,00;36,48;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
51;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,232;Q3;30;83;192;3318;94;178;0,50;39,98;38,73;4;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
52;28767;"Nephrology Nursing Journal";journal;"1526744X";0,200;Q3;40;59;188;0;82;166;0,40;0,00;83,17;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
53;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,198;Q4;12;45;131;825;34;109;0,31;18,33;76,55;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
54;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,189;Q4;11;16;59;406;26;56;0,43;25,38;75,00;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
55;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,177;Q4;11;23;76;626;30;69;0,48;27,22;61,11;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
56;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,160;Q4;7;8;72;214;18;63;0,10;26,75;39,13;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
57;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,154;Q4;15;90;334;0;58;302;0,18;0,00;52,32;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
58;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,142;Q4;12;24;57;363;24;57;0,42;15,13;34,51;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q4)";"Medicine"
59;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,137;Q4;11;0;42;0;8;29;0,16;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
60;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,117;Q4;9;66;203;1020;15;164;0,09;15,45;28,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
61;20042;"Japanese Journal of Nephrology";journal;"03852385";0,112;Q4;17;26;203;603;14;192;0,06;23,19;23,75;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
62;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,110;Q4;7;73;58;1621;13;58;0,22;22,21;40,09;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
63;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,110;Q4;5;30;101;671;6;79;0,04;22,37;48,62;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
64;21100226425;"BANTAO Journal";journal;"13122517";0,107;Q4;4;11;81;199;4;74;0,02;18,09;52,46;0;0;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
65;4700152643;"Nephrologe";journal;"1862040X";0,103;Q4;6;77;249;1496;6;210;0,02;19,43;21,77;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
66;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;31;85;370;1;70;0,02;11,94;48,98;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
67;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;16;51;388;0;51;0,00;24,25;57,45;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
68;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;38;131;2297;137;131;1,09;60,45;32,35;6;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
69;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";;-;13;57;0;1693;0;0;0,00;29,70;34,88;1;0;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Nephrology; Urology";"Medicine"
70;21101033150;"Kidney Cancer";journal;"24684562, 24684570";;-;10;18;0;681;0;0;0,00;37,83;28,32;0;0;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology; Oncology";"Medicine"
71;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;74;148;2589;172;129;1,31;34,99;20,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
72;21101038500;"Nefrologia";journal;"20132514";;-;44;137;493;4124;320;333;0,52;30,10;50,59;9;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
73;21100898678;"Nephrology and Dialysis";journal;"16804422, 26189801";;-;5;1;0;63;0;0;0,00;63,00;0,00;0;0;Russian Federation;Eastern Europe;"JSC Vidal Rus";"2017-2023";"Nephrology";"Medicine"
74;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;61;82;2359;41;81;0,50;38,67;19,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
