Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,133;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
41;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,163;Q4;7;7;38;227;9;37;0,16;32,43;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,192;Q4;28;20;59;1217;32;59;0,51;60,85;14,81;0;2;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
39;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,196;Q4;21;35;113;822;61;113;0,45;23,49;36,62;0;1;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
38;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,203;Q4;69;5192;18313;119162;9947;17111;0,51;22,95;33,44;0;1245;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
37;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,216;Q4;15;17;49;425;28;49;0,64;25,00;34,38;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,221;Q4;13;19;85;517;53;85;0,70;27,21;19,44;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,237;Q3;41;45;183;1184;88;183;0,54;26,31;45,56;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
34;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,259;Q3;20;10;46;177;18;45;0,38;17,70;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,267;Q3;15;43;154;1147;83;152;0,42;26,67;17,65;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";0,368;Q3;18;53;156;1381;185;156;1,05;26,06;31,31;0;1;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;21100369113;"Open Mathematics";journal;"23915455";0,386;Q2;36;132;438;3969;508;438;1,18;30,07;34,87;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,391;Q2;30;117;246;2537;233;246;0,87;21,68;23,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
