Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100198228;"Analele Universitatii Bucuresti Chimie";journal;"18440401, 1220871X";0,105;Q4;6;0;21;0;4;20;0,19;0,00;0,00;0;0;Romania;Eastern Europe;"Ars Docendi";"2011";"Chemistry (miscellaneous) (Q4)";"Chemistry"
10;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,133;Q4;15;29;51;503;8;50;0,16;17,34;39,58;0;0;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,164;Q4;24;86;230;1252;68;230;0,30;14,56;61,11;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
8;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,167;Q4;15;91;364;1910;77;364;0,21;20,99;51,15;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
7;19900193838;"Leather and Footwear Journal";journal;"15834433";0,188;Q3;10;21;48;228;15;48;0,31;10,86;52,83;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
6;21508;"Revue Roumaine de Chimie";journal;"00353930";0,207;Q3;27;125;423;3344;184;419;0,42;26,75;56,50;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;14217;"Materiale Plastice";journal;"00255289";0,250;Q3;28;60;251;1018;95;251;0,43;16,97;46,91;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
4;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,275;Q3;35;259;778;5214;425;776;0,58;20,13;57,47;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,363;Q3;42;75;191;2098;187;186;1,13;27,97;45,13;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
2;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,374;Q3;54;228;466;6096;762;466;1,47;26,74;42,98;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
1;19200156904;"Chalcogenide Letters";journal;"15848663";0,402;Q2;35;49;242;1018;247;238;0,94;20,78;30,30;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
