Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,427;Q2;29;11;10;321;3;10;0,30;29,18;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,359;Q2;58;51;61;2660;111;58;1,82;52,16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
3;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,358;Q2;52;19;60;866;152;57;1,90;45,58;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
4;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,235;Q3;32;28;56;1779;38;48;0,68;63,54;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,228;Q3;26;28;117;784;73;116;0,64;28,00;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,213;Q3;45;21;59;758;30;48;0,60;36,10;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
7;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,195;Q3;10;34;139;598;15;136;0,09;17,59;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
8;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,158;Q3;27;19;66;959;16;66;0,20;50,47;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,145;Q3;24;12;88;206;27;82;0,29;17,17;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
10;19300157107;"International Business Management (discontinued)";journal;"19935250";0,128;Q4;23;33;13;891;6;13;0,46;27,00;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
11;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,128;Q4;15;13;38;492;7;38;0,16;37,85;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;16400154777;"Asia Pacific Management Review";journal;"10293132";0,122;Q4;37;36;56;1668;6;56;0,11;46,33;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
13;19600162006;"International Journal of Business and Society";journal;"15116670";0,106;Q4;25;14;12;603;3;12;0,25;43,07;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,105;Q4;13;15;30;278;2;25;0,07;18,53;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100211361;"9th International Value Management Conference - Achieving Sustainable Values through Collaboration";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
16;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;12;42;615;1;42;0,04;51,25;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
17;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;9;0;196;0;0;0,00;21,78;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";;-;39;47;0;935;0;0;0,00;19,89;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Engineering"
19;21100235612;"International Journal of Technology";journal;"20869614, 20872100";;-;25;11;0;169;0;0;0,00;15,36;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
20;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;30;313;6;30;0,25;31,30;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
