Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,501;Q1;39;45;93;1131;121;93;1,36;25,13;17,81;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
2;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,054;Q1;47;35;111;767;86;111;0,80;21,91;12,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
3;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,046;Q1;64;45;36;1228;72;33;2,00;27,29;13,16;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
4;6400153123;"Logica Universalis";journal;"16618300, 16618297";1,001;Q2;21;24;36;1449;43;35;0,81;60,38;9,09;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q1); Applied Mathematics (Q2)";"Mathematics"
5;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,965;Q2;39;32;103;723;84;103;0,75;22,59;28,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
6;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,696;Q2;69;64;212;1695;235;212;1,00;26,48;27,64;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
7;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,649;Q2;65;309;627;6091;790;623;1,20;19,71;26,57;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
8;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,595;Q2;28;74;128;1434;92;125;0,66;19,38;18,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
9;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,575;Q2;34;67;166;1489;118;165;0,73;22,22;20,83;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q2)";"Mathematics"
10;6000194782;"Games";journal;"20734336";0,564;Q3;22;9;52;325;53;49;1,02;36,11;14,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
11;5000158124;"Results in Mathematics";journal;"14226383";0,563;Q3;42;54;256;1034;147;251;0,49;19,15;27,27;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
12;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,505;Q3;37;43;129;654;95;128;0,60;15,21;20,59;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
13;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,382;Q3;18;18;39;422;23;38;0,59;23,44;13,04;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
14;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,308;Q3;18;21;51;616;37;51;0,64;29,33;22,22;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Mathematics"
15;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,290;Q3;16;40;124;665;50;124;0,42;16,63;26,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
16;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,266;Q4;15;20;47;441;88;47;2,11;22,05;22,86;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
17;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,252;Q4;26;31;118;773;63;109;0,51;24,94;18,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
18;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,243;Q4;18;9;25;279;20;25;0,77;31,00;20,83;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
19;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;16;51;496;18;48;0,35;31,00;10,81;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
