Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,251;Q3;61;215;782;6252;333;775;0,44;29,08;19,13;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,273;Q3;46;156;456;3078;179;456;0,40;19,73;22,60;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;21100305276;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,170;-;10;0;231;0;35;229;0,15;0,00;0,00;0;0;India;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
4;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,151;Q4;42;139;206;3791;43;202;0,21;27,27;16,57;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
5;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,282;Q3;26;54;165;955;57;165;0,29;17,69;14,86;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,239;Q3;40;86;147;1500;32;144;0,18;17,44;27,88;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
7;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,282;Q3;12;18;103;580;30;102;0,33;32,22;18,52;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
8;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,188;Q4;23;19;66;257;5;64;0,02;13,53;10,00;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
9;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,791;Q3;35;52;55;982;46;52;0,87;18,88;21,31;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
10;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,241;Q3;19;13;52;466;23;52;0,31;35,85;25,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,102;Q4;26;28;9;1696;0;9;0,00;60,57;21,43;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
12;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";;-;25;12;0;341;0;0;0,00;28,42;27,27;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
