Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,105;Q4;34;256;4;5934;0;4;0,00;23,18;42,61;2;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,229;Q2;33;14;142;699;50;141;0,19;49,93;43,18;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
3;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,144;Q3;17;12;132;260;23;128;0,19;21,67;23,08;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
4;16000154766;"Archeologia Medievale";journal;"03900592";0,187;Q2;14;16;66;1412;14;55;0,19;88,25;56,82;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;16400154726;"Biblica";journal;"00060887";0,243;Q1;14;27;83;1369;19;83;0,24;50,70;10,71;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;18381;"Medicina nei secoli";journal;"03949001";0,108;-;13;38;118;0;7;118;0,09;0,00;36,11;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;16583;"Quaderni Storici";journal;"03016307";0,176;Q2;12;30;91;2398;17;82;0,10;79,93;27,59;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;27890;"Studi Emigrazione";journal;"00392936";0,100;Q4;12;39;139;1669;1;131;0,01;42,79;41,18;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
9;16100154760;"Athenaeum";journal;"00046574";0,166;Q1;11;37;103;2290;19;88;0,18;61,89;21,05;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
10;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q2;11;26;66;1932;6;64;0,07;74,31;26,92;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;21100206248;"Territorio";journal;"18258689, 22396330";;-;11;111;0;1765;0;0;0,00;15,90;50,43;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;19;105;1219;6;96;0,04;64,16;28,57;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
13;16400154741;"Archeologia Classica";journal;"03918165";0,142;Q2;9;20;55;1578;10;55;0,18;78,90;54,17;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
14;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;20;59;4;19;0,19;14,75;75,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
15;17441;"Rinascimento";journal;"00803073, 20376138";0,126;Q2;9;13;46;544;3;45;0,07;41,85;46,15;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"History (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
16;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;52;149;1104;7;132;0,06;21,23;31,11;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
17;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,155;Q1;8;41;106;4154;12;106;0,12;101,32;47,73;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
18;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;23;40;1445;6;37;0,15;62,83;19,05;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
19;21100197157;"Elenchos";journal;"20377177, 03927342";0,102;Q3;8;12;32;322;7;32;0,14;26,83;16,67;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
20;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,101;Q4;8;25;16;950;0;15;0,00;38,00;19,23;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Economics and Econometrics (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;21100216512;"Iris";journal;"20366329, 20363257";0,104;Q3;8;0;76;0;3;70;0,02;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q3)";"Arts and Humanities"
22;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,138;Q1;8;24;60;1041;10;60;0,18;43,38;50,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q1); Classics (Q2)";"Arts and Humanities"
23;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,110;Q2;8;38;106;1388;5;104;0,06;36,53;48,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;20;103;959;8;90;0,05;47,95;21,05;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
25;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;12;53;412;1;52;0,03;34,33;46,15;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;19700172901;"Cadmo";journal;"19725019, 11225165";0,115;-;7;9;65;221;10;60;0,03;24,56;100,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
27;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;19;74;793;1;71;0,03;41,74;66,67;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
28;5800224540;"Gregorianum";journal;"00174114";0,177;Q1;7;32;114;1720;9;113;0,11;53,75;10,71;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q1)";"Arts and Humanities"
29;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q2;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
30;19400158817;"Ponte (discontinued)";journal;"0032423X";0,139;Q1;7;126;485;1033;4;478;0,01;8,20;18,60;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;20000195089;"Reti Medievali Rivista";journal;"15932214";0,101;Q4;7;22;17;2389;3;17;0,18;108,59;42,86;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q4)";"Arts and Humanities"
32;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;21;62;1827;7;59;0,10;87,00;26,32;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q4;6;12;22;1489;5;22;0,00;124,08;60,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
34;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,181;Q2;6;8;10;284;2;9;0,20;35,50;62,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
35;10300153362;"Contemporanea";journal;"11273070";0,111;Q3;6;67;193;2271;12;185;0,04;33,90;44,12;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
36;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;14;32;739;7;31;0,14;52,79;61,54;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,100;Q4;6;18;53;242;6;48;0,08;13,44;27,27;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
38;71508;"Epigraphica";journal;"00139572";0,145;Q2;6;18;91;1003;16;90;0,12;55,72;47,83;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,138;Q3;6;0;33;0;3;32;0,16;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q3)";"Arts and Humanities"
40;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,123;Q4;6;52;49;2897;11;47;0,22;55,71;60,47;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
41;28992;"Journal of European Economic History";journal;"03915115";;-;6;5;0;193;0;0;0,00;38,60;0,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
42;21100312206;"Lexia";book series;"17205298";0,256;Q2;6;33;81;792;13;78;0,10;24,00;44,12;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q2)";"Arts and Humanities"
43;5800157701;"Lingua e Stile";journal;"0024385X";0,124;Q2;6;9;29;848;6;29;0,26;94,22;22,22;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
44;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,125;Q2;6;41;116;1687;5;114;0,01;41,15;45,00;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
45;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,124;Q3;6;22;79;1584;10;70;0,12;72,00;27,27;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
46;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;15;57;353;4;51;0,06;23,53;22,22;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
47;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,160;Q2;6;28;31;1391;6;31;0,19;49,68;43,33;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,130;Q2;6;14;36;1176;6;35;0,19;84,00;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
49;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;21;75;770;11;67;0,15;36,67;36,84;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;16400154749;"Studi Musicali";journal;"03917789";0,102;Q3;6;0;9;0;3;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q3)";"Arts and Humanities"
51;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,101;Q4;5;21;16;421;0;15;0,00;20,05;21,74;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
52;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q4;5;14;39;111;6;39;0,20;7,93;100,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
53;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,168;Q2;5;19;82;1063;7;75;0,12;55,95;31,58;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
54;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q2;5;52;179;1615;12;172;0,07;31,06;34,88;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
55;17500154908;"Arte Medievale";journal;"03937267";0,102;Q3;5;12;13;1302;1;13;0,08;108,50;63,64;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
56;21100242619;"Cristianesimo nella Storia";journal;"03933598";;-;5;22;0;1491;0;0;0,00;67,77;21,74;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History; Religious Studies";"Arts and Humanities"
57;21100207008;"Cronache Ercolanesi";journal;"03911535";0,101;Q4;5;0;25;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
58;21100197763;"Eikasmos";journal;"11218819";0,101;Q4;5;34;30;1432;0;30;0,00;42,12;35,29;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
59;21100236219;"Ephemerides Liturgicae";journal;"00139505";;-;5;5;0;354;0;0;0,00;70,80;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies";"Arts and Humanities"
60;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,129;Q3;5;41;88;1487;4;71;0,05;36,27;13,51;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
61;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";;-;5;23;0;1242;0;0;0,00;54,00;27,27;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History; Law";"Arts and Humanities; Social Sciences"
62;21100203522;"Iride";journal;"11227893";0,100;Q4;5;39;141;1005;2;140;0,02;25,77;22,22;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
63;72952;"Medioevo Romanzo";journal;"03900711, 17241707";;-;5;14;0;7;0;0;0,00;0,50;21,43;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;16472;"Nuova Rivista Storica";journal;"00296236";0,123;Q3;5;30;108;2322;3;107;0,03;77,40;29,63;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q3)";"Arts and Humanities"
65;21100247023;"Preistoria Alpina";journal;"03930157";;-;5;92;0;1903;0;0;0,00;20,68;57,85;0;0;Italy;Western Europe;"Museo Delle Scienze Trento";"2012";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
66;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;21;58;1915;7;58;0,06;91,19;25,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
67;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";;-;5;30;0;1318;0;0;0,00;43,93;64,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
68;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,187;Q2;5;28;87;1239;5;80;0,06;44,25;38,46;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
69;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;23;20;1236;0;18;0,00;53,74;9,52;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
70;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;26;79;1584;5;73;0,08;60,92;24,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
71;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,113;Q2;5;12;10;891;4;10;0,40;74,25;50,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
72;16400154724;"Studi Danteschi";journal;"03917835";0,111;Q2;5;15;25;447;2;25;0,08;29,80;13,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
73;16000154792;"Studi Romani";journal;"00392995";0,128;Q2;5;17;45;1013;1;44;0,03;59,59;47,06;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q2)";"Arts and Humanities"
74;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;9;35;726;5;35;0,08;80,67;44,44;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;21100197738;"Teoria";journal;"11221259";0,105;Q3;5;27;27;477;1;25;0,04;17,67;42,31;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q3)";"Arts and Humanities"
76;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;51;44;1358;0;39;0,00;26,63;11,54;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
77;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";;-;4;12;0;762;0;0;0,00;63,50;54,55;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History; Philosophy; Religious Studies";"Arts and Humanities"
78;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,103;Q3;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
79;19500157420;"Aut Aut";journal;"00050601";0,116;Q3;4;62;165;777;5;157;0,03;12,53;22,50;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
80;6000172671;"Bollettino d'Arte";journal;"03944611";0,109;Q2;4;0;99;0;4;97;0,03;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
81;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,101;Q4;4;18;21;632;1;19;0,05;35,11;59,38;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
82;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,139;Q2;4;44;42;1022;5;41;0,12;23,23;48,89;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
83;19900192733;"Cromohs";journal;"11237023";0,107;Q3;4;2;3;120;0;3;0,00;60,00;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
84;21100222908;"Filosofia Politica";journal;"03947297";;-;4;26;0;1313;0;0;0,00;50,50;42,31;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
85;21100293217;"Henoch";book series;"03936805";;-;4;8;0;741;0;0;0,00;92,63;33,33;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History; Religious Studies";"Arts and Humanities"
86;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;24;61;1487;1;60;0,03;61,96;43,48;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
87;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;24;121;793;20;118;0,04;33,04;57,14;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
88;16363;"Lettere Italiane";journal;"00241334";0,138;Q1;4;22;70;940;4;69;0,02;42,73;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
89;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;56;167;64;2;166;0,01;1,14;28,85;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
90;21100239226;"Mediterraneo Antico";journal;"18248225, 11276061";;-;4;28;0;2550;0;0;0,00;91,07;55,56;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2012";"Classics; History";"Arts and Humanities"
91;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,101;Q3;4;22;28;888;2;27;0,07;40,36;47,62;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
92;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,112;Q2;4;19;15;845;2;12;0,13;44,47;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,111;Q2;4;18;82;831;6;82;0,05;46,17;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
94;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;27;92;697;1;74;0,00;25,81;36,36;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
95;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";;-;3;21;0;919;0;0;0,00;43,76;10,53;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
