Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,980;Q1;20;7;13;101;75;13;8,80;14,43;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
2;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,511;Q1;102;83;241;2981;622;227;2,61;35,92;21,72;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,272;Q1;68;88;214;1765;326;213;1,41;20,06;18,54;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,643;Q1;23;42;69;898;126;69;2,03;21,38;7,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,414;Q1;22;53;136;1511;126;136;0,83;28,51;26,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
6;25785;"Combinatorica";journal;"02099683, 14396912";1,380;Q1;59;63;152;1288;204;151;1,32;20,44;14,05;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
7;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,362;Q1;76;301;869;8915;1212;865;1,41;29,62;23,32;1;5;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
8;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,357;Q1;37;49;143;2075;331;143;2,19;42,35;9,02;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,346;Q1;58;118;298;2745;458;297;1,48;23,26;19,73;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,316;-;56;83;309;1508;331;309;1,02;18,17;20,57;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
11;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";1,174;Q1;68;179;437;4275;790;431;1,76;23,88;24,13;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,138;Q1;56;145;403;2903;431;399;1,04;20,02;16,01;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";1,023;Q1;20;16;52;454;51;50;0,94;28,38;10,26;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
14;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";1,008;Q1;27;32;88;1129;354;87;5,45;35,28;22,08;0;1;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
15;21100867476;"Discrete Analysis";journal;"23973129";0,985;Q1;13;16;52;436;67;52;1,39;27,25;23,08;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2)";"Mathematics"
16;24475;"Linear Algebra and Its Applications";journal;"00243795";0,897;Q1;108;396;1358;8227;1532;1352;1,07;20,78;26,29;4;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
17;25892;"Discrete Mathematics";journal;"0012365X";0,824;Q1;88;324;1047;6065;959;1044;0,86;18,72;23,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
18;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,816;Q1;60;312;617;9816;760;606;1,24;31,46;27,89;0;29;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2)";"Mathematics"
19;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,815;Q1;54;216;708;4067;598;706;0,80;18,83;23,72;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
20;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,789;Q2;31;51;95;1247;154;94;1,61;24,45;19,19;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
21;94148;"Journal of Combinatorial Designs";journal;"10638539";0,776;Q2;36;46;102;903;78;102;0,90;19,63;18,09;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
22;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,775;Q2;45;59;158;1860;256;158;1,47;31,53;23,53;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Modeling and Simulation (Q1); Analysis (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
23;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,763;Q2;45;48;194;1038;175;191;0,88;21,63;16,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
24;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,750;Q2;13;19;40;491;38;40;1,04;25,84;13,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
25;25890;"Discrete Applied Mathematics";journal;"0166218X";0,738;Q2;94;451;1144;9657;1454;1129;1,18;21,41;26,86;1;2;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
26;25744;"Order";journal;"15729273, 01678094";0,716;-;27;37;102;622;70;102;0,74;16,81;22,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
27;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,700;Q2;40;180;289;4848;292;275;1,27;26,93;30,18;0;15;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
28;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,690;Q2;27;45;175;1361;162;172;0,74;30,24;23,53;5;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
29;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,678;Q2;37;77;224;1408;200;224;0,92;18,29;17,74;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
30;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,666;Q2;20;83;169;1583;146;168;0,56;19,07;24,58;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
31;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,616;Q2;65;324;980;8650;1409;980;1,55;26,70;31,37;0;4;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
32;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,611;Q2;72;78;251;1952;234;248;0,95;25,03;15,57;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
33;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,610;Q2;44;119;415;2128;293;415;0,74;17,88;27,31;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
34;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,608;Q2;27;64;117;979;89;117;0,54;15,30;17,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
35;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,600;Q2;22;80;218;1174;166;217;0,77;14,68;31,79;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
36;24175;"Constraints";journal;"15729354, 13837133";0,583;Q2;48;11;72;432;143;64;2,05;39,27;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
37;11700154400;"TOP";journal;"11345764, 18638279";0,542;Q2;31;32;101;746;95;74;1,05;23,31;32,00;3;2;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
38;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,516;Q2;53;148;514;3526;535;510;1,00;23,82;30,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
39;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,510;Q2;30;63;118;1596;149;116;1,29;25,33;22,95;0;6;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
40;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,472;Q3;34;72;273;1202;141;270;0,51;16,69;22,86;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
41;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,445;Q3;11;30;80;494;46;80;0,55;16,47;29,09;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
42;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,404;Q3;25;33;244;706;112;243;0,55;21,39;18,48;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,380;-;25;44;155;1319;237;155;1,71;29,98;21,95;0;10;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
44;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,371;Q3;11;45;132;648;51;130;0,29;14,40;27,78;0;1;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
45;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,369;-;16;34;151;1025;209;151;1,34;30,15;19,59;0;11;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
46;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,345;Q3;7;18;30;350;19;29;0,63;19,44;7,41;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
47;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,334;Q3;18;29;39;992;80;39;2,43;34,21;20,00;0;18;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
48;23914;"Journal of Integer Sequences";journal;"15307638";0,315;Q3;30;60;201;892;70;201;0,33;14,87;24,77;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
49;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,312;Q3;24;95;288;1664;189;288;0,63;17,52;24,56;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4)";"Mathematics"
50;25607;"Journal of Discrete Algorithms";journal;"15708667";0,293;Q3;40;0;78;0;68;72;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
51;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,240;Q3;29;24;83;613;29;83;0,31;25,54;28,89;0;1;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Discrete Mathematics and Combinatorics (Q3); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
52;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,233;Q3;32;4;765;18;382;750;0,50;4,50;42,86;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Discrete Mathematics and Combinatorics (Q3); Applied Mathematics (Q4)";"Mathematics"
53;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,232;Q3;20;39;105;570;94;105;1,03;14,62;36,00;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
54;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,230;Q3;24;55;99;1154;42;99;0,42;20,98;21,25;0;3;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Control and Optimization (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
55;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,193;Q3;7;16;36;423;16;36;0,32;26,44;26,92;0;5;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Discrete Mathematics and Combinatorics (Q3); Fluid Flow and Transfer Processes (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
56;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,192;Q3;15;11;18;207;11;18;0,61;18,82;10,53;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Discrete Mathematics and Combinatorics (Q3); Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
57;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";0,191;Q3;24;78;236;1390;105;236;0,45;17,82;20,29;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
58;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,190;Q4;10;15;51;190;24;51;0,37;12,67;25,00;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
59;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,188;Q4;30;23;75;558;33;74;0,47;24,26;19,44;0;3;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
60;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,187;Q4;12;29;90;334;38;90;0,43;11,52;26,83;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
61;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,181;Q4;13;73;30;1252;20;30;0,67;17,15;27,93;0;4;United States;Northern America;"Badih Ghusayni";"2017-2024";"Computer Science (miscellaneous) (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
62;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,179;Q4;7;6;20;85;15;20;0,92;14,17;33,33;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
63;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";0,177;Q4;7;19;28;346;19;28;0,21;18,21;37,93;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
64;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";0,172;Q4;8;20;21;404;3;20;0,14;20,20;9,68;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
65;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,171;Q4;14;37;107;894;34;107;0,32;24,16;21,57;0;7;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
66;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,164;Q4;11;99;50;1821;24;50;0,48;18,39;24,67;0;2;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
67;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,157;Q4;15;40;108;490;17;108;0,12;12,25;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
68;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,157;Q4;7;28;117;383;28;117;0,20;13,68;41,94;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,149;Q4;4;12;13;231;5;13;0,38;19,25;40,91;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Mathematics"
70;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,144;Q4;11;9;44;741;54;44;1,36;82,33;26,32;0;1;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
71;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,144;Q4;15;25;84;761;23;84;0,23;30,44;24,44;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
72;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";0,133;Q4;10;51;42;1371;14;39;0,33;26,88;44,93;3;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Discrete Mathematics and Combinatorics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
73;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,133;Q4;9;0;240;0;6;230;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Discrete Mathematics and Combinatorics (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Mathematics; Medicine"
74;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;9;24;131;11;24;0,44;14,56;22,22;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
75;21101021579;"Advances in Combinatorics";journal;"25175599";;-;7;5;0;99;0;0;0,00;19,80;11,76;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2019-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
76;21101039845;"Algebraic Combinatorics";journal;"25895486";;-;11;54;25;1201;15;24;0,60;22,24;25,89;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics; Mathematics (miscellaneous)";"Mathematics"
77;21101028344;"Art of Discrete and Applied Mathematics";journal;"25909770";;-;6;2;1;61;0;1;0,00;30,50;0,00;0;0;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
78;21101036137;"Bulletin of the Institute of Combinatorics and its Applications";journal;"26890674, 11831278";;-;5;17;0;195;0;0;0,00;11,47;20,69;0;0;United States;Northern America;"Institute of Combinatorics and its Applications";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
79;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";;-;11;18;20;243;13;20;0,71;13,50;19,35;0;0;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
80;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";;-;6;5;0;157;0;0;0,00;31,40;25,00;0;0;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics";"Mathematics"
81;21101041507;"Discrete Mathematics Letters";journal;"26642557";;-;10;23;0;522;0;0;0,00;22,70;23,26;0;0;Pakistan;Asiatic Region;"Shahin Digital Publisher";"2019-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
82;21101030113;"Integers";journal;"15531732";;-;6;71;0;990;0;0;0,00;13,94;17,29;0;0;United States;Northern America;"Colgate University";"2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
83;21101017732;"International Journal of Combinatorial Graph Theory and Applications (discontinued)";journal;"09737421";;-;6;10;0;442;0;0;0,00;44,20;18,18;0;0;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2020";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
