Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";7,039;Q1;203;47;126;2658;660;116;3,98;56,55;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";6,017;Q1;163;25;75;2014;435;74;4,86;80,56;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";5,666;Q1;204;64;179;3519;846;178;3,99;54,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;145558;"Political Analysis";journal;"10471987, 14764989";3,671;Q1;83;33;82;1225;213;70;2,49;37,12;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,026;-;114;36;118;3503;381;111;2,60;97,31;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
6;26362;"Journal of Peace Research";journal;"00223433";2,363;Q1;119;53;148;2526;500;148;3,04;47,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;25691;"West European Politics";journal;"01402382, 17439655";2,242;Q1;99;61;194;2713;477;190;1,71;44,48;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
8;145598;"European Journal of International Law";journal;"09385428, 14643596";2,058;Q1;74;59;153;3884;516;117;2,74;65,83;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
9;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,904;Q1;106;73;183;3295;480;181;2,37;45,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;22861;"Political Psychology";journal;"0162895X, 14679221";1,832;Q1;117;47;118;2646;390;116;2,53;56,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
11;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,802;-;132;68;211;3106;573;207;2,23;45,68;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;1000147124;"European Union Politics";journal;"17412757, 14651165";1,772;Q1;75;28;74;1276;161;73;1,55;45,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;25654;"Post-Soviet Affairs";journal;"1060586X";1,752;Q1;53;15;43;750;108;43;2,90;50,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,646;Q1;48;25;40;1876;101;40;2,53;75,04;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;24592;"European Journal of International Relations";journal;"13540661";1,623;Q1;102;35;81;2523;240;80;2,07;72,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;28007;"Security Dialogue";journal;"09670106";1,498;Q1;85;36;99;2170;271;93;1,86;60,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;4000148701;"Perspectives on Politics";journal;"15375927";1,475;Q1;97;68;235;1856;371;216;1,42;27,29;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
18;25772;"International Affairs";journal;"14682346, 00205850";1,436;Q1;98;69;171;4445;520;166;2,64;64,42;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,390;Q1;88;31;117;1924;211;116;1,69;62,06;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,386;Q1;40;40;95;1674;112;92;1,48;41,85;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;5600152808;"Acta Politica";journal;"00016810";1,241;Q1;44;17;55;801;72;53;1,08;47,12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
22;28507;"Survival";journal;"00396338, 14682699";1,212;Q1;54;97;262;2330;230;209;0,93;24,02;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;27760;"New Left Review";journal;"00286060";1,193;Q1;78;35;113;1060;364;97;2,59;30,29;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,189;Q1;77;25;119;2506;172;115;1,44;100,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;19400158595;"World Trade Review";journal;"14747456, 14753138";1,185;Q1;37;24;87;740;131;60;1,56;30,83;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;16114;"Electoral Studies";journal;"02613794";1,132;Q1;85;96;240;3329;246;237;0,74;34,68;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
27;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,092;Q1;61;31;95;3372;142;91;1,24;108,77;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
28;27574;"Regional and Federal Studies";journal;"13597566";1,078;Q1;43;28;83;1310;120;82;0,95;46,79;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,058;Q1;53;44;129;1602;185;128;1,62;36,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;27944;"Review of International Studies";journal;"14699044, 02602105";1,057;Q1;85;125;185;14132;351;179;1,67;113,06;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;130158;"British Journal of Politics and International Relations";journal;"13691481";1,022;Q1;55;35;126;1724;203;108;1,40;49,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
32;28011;"Security Studies";journal;"15561852, 09636412";0,998;Q1;61;26;73;3582;130;69;1,31;137,77;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;23465;"China Quarterly";journal;"03057410, 14682648";0,959;Q1;99;39;124;2470;247;122;1,78;63,33;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;26339;"International and Comparative Law Quarterly";journal;"00205893";0,921;Q1;59;46;136;4142;253;135;1,71;90,04;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,888;Q1;81;13;43;938;133;42;3,31;72,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
36;29032;"New Political Economy";journal;"14699923, 13563467";0,843;Q1;70;35;96;2019;134;87;1,50;57,69;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,824;Q1;39;30;67;977;69;59;1,10;32,57;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,817;Q1;51;30;65;2182;110;64;1,55;72,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
39;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,793;Q1;57;49;142;1607;147;112;0,93;32,80;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,772;Q1;42;48;141;5209;175;140;1,26;108,52;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;25118;"Geopolitics";journal;"14650045";0,767;Q1;66;45;120;4355;146;118;0,94;96,78;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,756;Q1;55;44;116;1991;165;109;1,24;45,25;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;24191;"Review of Political Economy";journal;"14653982, 09538259";0,749;Q1;36;33;92;1205;61;91;0,75;36,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,737;Q1;40;19;61;1652;48;49;0,51;86,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;21100238638;"Global Policy";journal;"17585899, 17585880";0,727;Q1;47;63;44;1730;74;27;1,68;27,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;16886;"Citizenship Studies";journal;"14693593, 13621025";0,720;Q1;71;63;118;3122;194;113;1,19;49,56;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
47;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,709;Q1;64;48;182;4781;186;178;0,93;99,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
48;15136;"Information Society";journal;"01972243, 10876537";0,697;Q1;88;19;93;1053;194;91;1,89;55,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
49;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,692;Q1;62;50;130;3667;163;128;1,16;73,34;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;5700162123;"Turkish Studies";journal;"14683849";0,688;Q1;31;46;67;2668;53;64;0,79;58,00;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
51;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,677;Q1;39;33;89;1202;83;87;0,80;36,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;12100156090;"British Politics";journal;"1746918X, 17469198";0,675;Q1;33;26;86;973;87;74;0,88;37,42;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
53;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,661;Q1;75;35;111;1449;152;105;1,45;41,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
54;5700164101;"French Politics";journal;"14763427, 14763419";0,652;Q1;18;22;63;837;34;58;0,54;38,05;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;5700164170;"Central Europe";journal;"14790963";0,647;Q1;20;9;45;381;67;40;0,11;42,33;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;25834;"International Politics";journal;"17403898, 13845748";0,646;Q1;40;37;121;2026;97;115;0,76;54,76;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
57;23594;"World Economy";journal;"03785920, 14679701";0,637;Q1;82;92;236;3081;285;227;1,04;33,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;26863;"Middle East Policy";journal;"14754967, 10611924";0,628;Q1;34;44;121;1855;80;119;0,58;42,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
59;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,623;Q1;72;36;82;1679;157;78;1,25;46,64;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
60;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,618;Q1;38;20;45;1920;55;35;1,33;96,00;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
61;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,613;Q1;28;29;73;1195;44;69;0,70;41,21;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
62;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,599;Q1;30;39;90;2153;86;86;1,06;55,21;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
63;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,583;Q1;36;20;61;2200;87;59;1,34;110,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Political Science and International Relations (Q1); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
64;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,571;Q1;54;44;116;2134;108;96;0,85;48,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
65;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,570;Q1;35;17;53;1132;55;51;0,86;66,59;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;25833;"International Political Science Review";journal;"01925121, 1460373X";0,569;Q1;66;35;95;1936;100;84;0,86;55,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
67;4000149610;"Politics";journal;"14679256, 02633957";0,565;Q1;43;21;88;502;84;87;0,93;23,90;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
68;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,550;Q1;51;35;102;1688;133;89;1,09;48,23;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
69;21530;"Space and Polity";journal;"14701235, 13562576";0,550;Q1;44;14;53;896;69;51;0,73;64,00;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
70;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,536;Q1;54;24;88;1509;107;86;1,02;62,88;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;5700164218;"International Relations";journal;"17412862, 00471178";0,535;Q1;47;32;101;2586;102;86;1,08;80,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
72;25794;"International Interactions";journal;"03050629, 15477444";0,532;Q1;53;25;63;1071;53;57;0,96;42,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
73;4400151505;"Critical Review";journal;"08913811";0,521;Q1;32;25;78;919;114;77;1,70;36,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
74;24034;"Democratization";journal;"13510347, 1743890X";0,512;Q1;67;51;143;3243;176;140;1,28;63,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
75;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,504;Q2;26;94;274;2563;106;251;0,47;27,27;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
76;5600155625;"Politikon";journal;"02589346, 14701014";0,495;Q2;28;21;57;1043;40;56;0,80;49,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,494;Q2;40;29;51;1289;54;50;1,06;44,45;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2)";"Social Sciences"
78;5700168403;"Global Crime";journal;"17440572";0,492;Q2;34;19;71;1343;74;67;1,04;70,68;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;20053;"International Journal of Public Sector Management";journal;"09513558";0,486;Q2;68;41;141;1721;213;139;0,85;41,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
80;28256;"Nationalities Papers";journal;"14653923, 00905992";0,470;Q2;35;48;109;2887;82;107;0,60;60,15;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
81;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,452;Q2;40;30;119;871;44;105;0,39;29,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
82;145349;"Business and Politics";journal;"13695258, 14693569";0,442;Q2;37;22;60;1467;92;60;1,09;66,68;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
83;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,430;Q2;40;31;75;1258;73;71;0,87;40,58;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
84;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,415;Q2;27;27;73;1801;47;66;0,46;66,70;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
85;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,414;Q2;31;30;77;2045;48;74;0,53;68,17;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
86;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,405;Q2;24;32;106;4557;103;105;1,12;142,41;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
87;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,404;Q2;36;26;89;2148;86;86;0,93;82,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
88;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,404;-;55;39;96;1332;122;91;1,24;34,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
89;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,389;Q2;57;36;94;1267;76;82;0,76;35,19;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
90;4100151512;"Research in Labor Economics";book series;"01479121";0,378;Q2;28;20;47;445;20;46;0,55;22,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;5800169167;"Journal of East Asian Studies";journal;"15982408";0,369;Q2;28;15;48;895;41;44;0,75;59,67;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
92;22774;"Policy Studies";journal;"14701006, 01442872";0,361;Q2;46;40;102;1904;121;95;1,25;47,60;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
93;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,354;Q2;41;27;67;1526;41;55;0,31;56,52;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
94;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,354;Q2;25;11;43;545;18;40;0,50;49,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
95;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,353;Q2;17;14;37;938;29;27;0,78;67,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
96;5700168564;"Policy and Society";journal;"14494035";0,352;Q2;57;28;92;1446;110;85;1,17;51,64;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
97;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,335;Q2;35;35;91;3479;57;87;0,73;99,40;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q2)";"Social Sciences"
98;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,331;Q2;42;31;77;1063;79;74;0,67;34,29;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
99;5800178213;"Strategic Analysis";journal;"09700161";0,324;Q2;20;77;279;2080;44;201;0,12;27,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
100;5800170866;"Irish Political Studies";journal;"07907184";0,322;Q2;27;28;73;951;54;71;0,67;33,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
101;21517;"South East Asia Research";journal;"0967828X";0,314;Q2;27;29;57;1420;26;53;0,26;48,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
