Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
207;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;189;643;307;1;454;0,00;1,62;26,92;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
206;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;77;362;65;0;362;0,00;0,84;11,70;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
205;2400147403;"Etude de la Population Africaine";journal;"08505780";0,100;Q4;21;21;38;722;0;36;0,00;34,38;29,73;0;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
204;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";0,100;Q4;2;0;139;0;0;137;0,00;0,00;0,00;0;0;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
203;19900193939;"Journal of Home Economics Research";journal;"11180021";0,100;Q4;4;25;151;398;1;151;0,01;15,92;41,67;0;0;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
202;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,100;Q4;10;21;49;1056;10;48;0,13;50,29;16,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q4)";"Arts and Humanities"
201;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,100;Q4;5;22;74;439;0;62;0,00;19,95;52,63;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
200;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;19;45;0;1;45;0,04;0,00;44,44;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
199;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;23;21;1332;2;21;0,10;57,91;30,43;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
198;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;19;78;400;6;77;0,00;21,05;33,78;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
197;38404;"Discovery and Innovation";journal;"1015079X";0,101;Q4;7;0;16;0;0;16;0,00;0,00;0,00;0;0;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
196;12281;"Journal of Social Development in Africa";journal;"10121080";0,101;Q4;14;16;38;414;3;33;0,08;25,88;46,15;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
195;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;0;9;0;2;9;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
194;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,102;Q4;17;8;13;202;0;13;0,00;25,25;34,38;0;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
193;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;Q4;10;13;59;408;3;59;0,06;31,38;44,44;1;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
192;19700174919;"South African Gastroenterology Review";journal;"18121659";0,102;Q4;4;27;68;386;2;58;0,04;14,30;25,81;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
191;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,104;Q4;10;15;50;589;8;49;0,18;39,27;28,57;0;0;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
190;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,105;Q4;20;19;22;703;1;22;0,05;37,00;79,07;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
