Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,336;Q2;26;104;219;2577;241;208;1,05;24,78;11,23;0;20;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3)";"Engineering"
2;21100808402;"International Journal of Mechanical Engineering and Technology (discontinued)";journal;"09766340, 09766359";0,293;Q2;31;393;3376;8590;2514;3374;0,77;21,86;30,39;0;109;India;Asiatic Region;"IAEME Publication";"2016-2019";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
3;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,215;Q3;15;22;63;575;62;63;1,02;26,14;27,27;0;3;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
4;29444;"Colourage (discontinued)";trade journal;"00101826";0,163;Q3;24;67;200;321;9;200;0,04;4,79;22,50;0;9;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
5;16456;"Man-Made Textiles in India";trade journal;"03777537";0,120;Q4;11;50;81;557;9;72;0,11;11,14;28,57;0;6;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
6;17115;"Journal of the Textile Association";journal;"03684636";0,117;Q4;12;37;37;529;5;29;0,15;14,30;44,19;0;7;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
7;21100797852;"7th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2016";conference and proceedings;"-";0,105;-;2;0;21;0;2;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
8;16414;"Chemical Engineering World";trade journal;"00092517";0,105;Q4;10;0;99;0;3;99;0,07;0,00;0,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
9;21100812434;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Doctoral Student Consortia Proceedings";conference and proceedings;"-";0,104;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
10;100922;"Asian Textile Journal";trade journal;"09713425";0,102;Q4;11;52;16;605;1;12;0,06;11,63;20,51;0;1;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
11;51221;"BTRA Scan";journal;"09728341";0,102;Q4;3;0;16;0;1;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
12;17170;"Textiles Trends";trade journal;"00405205";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
13;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;7;86;0;0;86;0,00;0,00;25,00;0;2;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
14;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;0;67;0;0;67;0,00;0,00;0,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
