Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,233;Q3;17;52;138;1771;53;132;0,38;34,06;75,17;2;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
2;4700152863;"Psicologia em Estudo";journal;"14137372";0,229;Q3;19;58;200;1536;42;185;0,12;26,48;72,73;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;20000195050;"Paideia";journal;"0103863X, 19824327";0,212;Q3;21;53;125;1723;83;120;0,65;32,51;64,78;2;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
4;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,196;Q4;11;46;101;1543;19;92;0,17;33,54;70,43;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
5;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,173;Q4;13;49;155;1389;31;146;0,14;28,35;58,76;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;21100312414;"Temas em Psicologia";journal;"21753652, 1413389X";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Psicologia";"2014-2017";"Psychology (miscellaneous) (Q4)";"Psychology"
7;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,164;Q4;10;59;104;2027;18;99;0,17;34,36;69,48;1;0;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
8;12000154490;"Agora";journal;"15161498, 18094414";0,132;Q4;5;40;96;854;10;92;0,05;21,35;63,38;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
9;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,128;Q4;26;50;235;1991;67;233;0,24;39,82;66,67;2;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,117;Q4;16;43;102;1467;27;99;0,18;34,12;62,77;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
11;5800208171;"Psico-USF";journal;"21753563";;-;10;45;0;1777;0;0;0,00;39,49;64,34;0;0;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous)";"Psychology"
