Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";3,231;Q1;69;229;294;3901;800;90;2,72;17,03;58,29;0;82;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
2;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,411;Q1;91;178;444;5991;1436;352;3,53;33,66;49,21;23;158;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;14320;"Brain and Development";journal;"18727131, 03877604";0,691;Q2;96;153;461;3009;756;432;1,56;19,67;38,40;8;30;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
4;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,685;Q2;58;324;900;5475;1266;655;1,23;16,90;38,60;30;38;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
5;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,405;Q3;27;60;202;1186;217;202;0,92;19,77;44,94;0;14;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,312;Q3;32;48;141;1336;139;125;1,04;27,83;63,30;0;8;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
7;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,240;Q3;16;33;135;860;114;127;0,89;26,06;49,66;0;12;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
8;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,221;Q3;13;28;73;646;46;73;0,52;23,07;43,33;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
9;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,136;Q4;17;49;120;1390;21;113;0,20;28,37;53,85;4;21;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;20;91;434;36;71;0,46;21,70;54,74;1;13;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
