Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12690;"Information Research";journal;"13681613";0,412;Q2;57;36;140;1424;142;127;0,82;39,56;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,147;-;30;17;57;606;20;57;0,38;35,65;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
3;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;17;27;574;7;22;0,26;33,76;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
4;56074;"Human IT";journal;"14021501";0,126;Q4;10;5;32;156;9;25;0,25;31,20;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
5;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,196;Q3;7;4;20;226;4;17;0,20;56,50;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
6;21100403443;"SEFI 2006 - 34th Annual Conference: Engineering Education and Active Students";conference and proceedings;"-";0,112;-;4;0;73;0;13;71;0,18;0,00;Sweden;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;10;19;558;5;17;0,10;55,80;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
8;4700153601;"Mapping and Image Science";journal;"16518705";0,115;Q4;5;0;33;0;5;28;0,07;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;18128;"Sociologisk Forskning";journal;"00380342";0,111;Q4;10;29;70;719;5;60;0,07;24,79;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
10;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,108;Q4;5;10;22;719;1;21;0,05;71,90;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,104;Q3;8;0;6;0;0;6;0,00;0,00;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
12;85152;"Ethnologia Scandinavica";journal;"03489698";;-;4;10;0;280;0;0;0,00;28,00;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Anthropology; Cultural Studies";"Social Sciences"
13;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";;-;20;7;0;283;0;0;0,00;40,43;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies; Gender Studies; Health (social science); Life-span and Life-course Studies";"Social Sciences"
14;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;17;52;269;0;51;0,00;15,82;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
15;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";;-;11;1;0;38;0;0;0,00;38,00;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;27931;"Ymer";journal;"00440477";0,101;Q4;5;20;25;392;0;25;0,00;19,60;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
