Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,533;Q1;20;14;12;621;68;12;4,00;44,36;13,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
2;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,434;Q1;76;46;208;1493;433;208;1,93;32,46;14,95;1;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
3;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,763;Q1;16;14;47;649;58;47;1,17;46,36;33,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
4;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,662;Q1;154;368;757;15366;1917;756;2,21;41,76;13,89;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,635;Q1;23;65;79;2416;138;79;1,06;37,17;13,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
6;25696;"Nonlinearity";journal;"09517715, 13616544";1,571;Q1;100;250;582;9055;1172;582;2,02;36,22;18,02;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,213;Q1;105;160;509;6792;2006;508;3,86;42,45;20,59;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,119;Q1;52;110;334;4151;532;334;1,43;37,74;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,063;Q1;20;35;132;1127;180;132;1,19;32,20;9,23;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,043;-;168;887;1214;35685;6437;1206;5,87;40,23;25,70;28;305;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,037;Q1;25;40;129;1253;99;129;0,64;31,33;11,76;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
12;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,016;Q1;148;236;303;10278;667;302;2,16;43,55;18,18;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
13;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,004;Q1;39;60;188;1926;213;188;1,14;32,10;25,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
14;28497;"Inverse Problems";journal;"02665611";1,003;Q1;127;237;506;9677;1320;503;2,44;40,83;18,79;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,915;Q2;61;127;309;3895;459;309;1,49;30,67;10,09;1;1;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
16;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,787;Q2;167;616;1700;27969;3743;1694;2,11;45,40;16,50;2;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
17;21100831025;"Frontiers in Physics";journal;"2296424X";0,754;Q2;59;595;436;32033;1549;422;3,57;53,84;29,06;3;84;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
18;4900152808;"Journal of Instrumentation";journal;"17480221";0,741;Q2;88;1029;2341;20568;3595;2341;1,49;19,99;21,48;0;71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
19;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,715;Q2;65;55;213;1926;381;211;1,81;35,02;18,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
20;23897;"Journal of Geometry and Physics";journal;"03930440";0,656;Q2;61;177;700;5031;779;693;1,20;28,42;18,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
21;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,620;Q2;82;154;458;5602;1020;454;2,19;36,38;19,11;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
22;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,595;Q2;28;47;89;1306;86;89;0,78;27,79;19,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
23;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,544;Q2;44;42;129;1136;150;121;1,00;27,05;33,33;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
24;13715;"Entropy";journal;"10994300";0,468;Q3;101;1443;2910;67880;7977;2847;2,71;47,04;25,59;6;150;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
25;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";0,457;-;11;12;17;447;52;17;3,06;37,25;24,00;1;3;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;29122;"Physica Scripta";journal;"00318949";0,415;Q3;97;883;867;36218;1904;859;2,15;41,02;23,03;1;101;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
27;19600157917;"Metaphysica";journal;"14372053, 18746373";0,388;Q3;8;16;43;558;11;43;0,31;34,88;27,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q1); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics"
28;21100830706;"Axioms (discontinued)";journal;"20751680";0,355;Q3;33;144;262;4587;546;256;2,17;31,85;21,92;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
29;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,329;Q3;25;30;77;583;29;77;0,31;19,43;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
30;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,310;Q3;31;22;70;599;40;69;0,71;27,23;16,36;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Transportation (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
31;29707;"Reports on Mathematical Physics";journal;"00344877";0,298;Q4;41;51;141;1273;143;141;0,77;24,96;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
32;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,290;Q4;53;96;362;3671;460;360;1,34;38,24;26,96;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
33;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,234;Q4;18;27;61;583;40;61;0,65;21,59;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
34;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,211;Q4;5;8;25;197;8;24;0,27;24,63;33,33;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
35;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;14;58;624;188;58;3,13;44,57;25,93;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
36;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;15;23;365;45;23;2,46;24,33;21,21;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
37;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";;-;17;32;111;889;92;110;1,00;27,78;16,00;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics; Mathematical Physics";"Mathematics; Physics and Astronomy"
38;21101164613;"Review of Science, Mathematics and ICT Education";journal;"1791261X, 17923999";;-;5;13;11;510;1;11;0,09;39,23;68,42;0;2;Greece;Western Europe;"Department of Educational Sciences and Early Childhood Education, University of Patras";"2019-2023";"Developmental and Educational Psychology; Education; Mathematical Physics; Mathematics (miscellaneous)";"Mathematics; Psychology; Social Sciences"
