Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;Q4;30;11;33;0;0;32;0,00;0,00;88,24;2;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
10;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
9;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,104;Q4;8;151;404;40;6;285;0,01;0,26;76,92;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
8;16227;"Journal of law and medicine";journal;"1320159X";0,149;Q4;21;50;142;0;39;130;0,25;0,00;60,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
7;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,178;Q2;43;34;76;777;25;59;0,19;22,85;78,21;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
6;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,230;Q2;18;39;25;398;11;25;0,44;10,21;44,12;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q1); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
5;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,296;Q3;89;76;357;2508;256;355;0,83;33,00;37,82;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;30024;"Breastfeeding Review";journal;"07292759";0,297;Q2;26;8;31;0;23;29;0,32;0,00;78,57;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;12;0;210;0;0;0,00;17,50;72,22;4;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
2;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;45;110;134;16;92;0,16;2,98;59,66;19;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
1;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;17;19;0;1;16;0,00;0,00;80,00;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
