Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,583;Q1;307;37;118;9668;2328;115;17,65;261,30;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25487;"Diabetes";journal;"00121797, 1939327X";4,046;Q1;370;408;1308;16043;10946;1304;8,17;39,32;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;25491;"Diabetes Care";journal;"19355548, 01495992";3,169;Q1;418;756;1559;17483;8166;1053;5,20;23,13;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
4;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,119;Q1;197;83;282;4014;1778;257;6,04;48,36;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,480;Q1;391;944;2710;34486;17113;2526;6,06;36,53;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,413;Q1;268;281;844;10009;5090;795;5,46;35,62;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,963;Q1;135;96;301;3364;1281;247;4,55;35,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,750;Q1;224;301;929;13227;3850;920;4,12;43,94;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4700152825;"Obesity";journal;"19307381";1,498;Q1;227;212;417;8158;1547;393;3,56;38,48;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;29551;"Bone";journal;"87563282";1,476;Q1;224;196;637;7459;2495;618;3,69;38,06;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,128;Q1;123;134;450;5405;1151;445;2,18;40,34;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22130;"Obesity Surgery";journal;"09608923, 17080428";1,035;Q1;159;155;355;2603;873;306;2,11;16,79;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
13;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,002;Q1;120;53;160;4196;587;148;3,39;79,17;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,980;Q1;98;67;169;2226;494;165;2,92;33,22;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,928;Q1;132;145;401;5347;1112;385;2,51;36,88;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,924;Q2;166;288;829;9280;2083;820;2,35;32,22;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15839;"Journal of Andrology";journal;"01963635";0,875;Q2;120;138;392;4477;956;349;2,32;32,44;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13307;"Nutrition";journal;"18731244, 08999007";0,773;Q2;164;211;759;6437;1736;552;2,07;30,51;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
19;26727;"Thyroid";journal;"15579077, 10507256";0,762;Q2;164;159;569;5127;1313;488;2,21;32,25;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26660;"Pancreas";journal;"15364828, 08853177";0,704;Q2;119;149;401;4427;777;377;1,85;29,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,703;Q2;95;48;150;2168;258;125;1,69;45,17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,690;Q2;80;52;149;1138;275;140;1,86;21,88;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,670;Q2;156;86;258;4227;549;257;2,17;49,15;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;78208;"Endocrine";journal;"15590100, 1355008X";0,597;Q2;102;121;338;5438;615;333;1,74;44,94;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,587;Q2;81;90;152;1964;186;118;1,22;21,82;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
26;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,538;Q2;103;89;236;1796;395;204;1,43;20,18;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,436;Q3;103;123;270;2291;315;207;1,11;18,63;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,382;Q3;102;154;425;4588;427;423;0,97;29,79;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
29;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,357;Q3;83;47;158;2527;120;144;0,79;53,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;13343;"Nutrition Research";journal;"18790739, 02715317";0,331;Q3;111;158;437;5064;377;434;0,79;32,05;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
31;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,284;Q3;60;40;126;1751;107;121;0,94;43,78;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,277;Q3;101;70;108;3084;70;108;0,65;44,06;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
33;25504;"Diabetes Educator";journal;"01457217, 15546063";0,258;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
34;26060;"Endocrinologist";journal;"10512144, 15399192";0,198;Q3;26;94;235;2863;94;212;0,35;30,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
35;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,111;Q4;30;0;29;0;5;24;0,17;0,00;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";;-;28;111;0;2263;0;0;0,00;20,39;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
37;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";;-;77;17;0;856;0;0;0,00;50,35;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
38;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";;-;57;29;0;1226;0;0;0,00;42,28;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
39;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;130;334;1149;74;240;0,22;8,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
40;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;74;215;1182;157;197;0,48;15,97;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
41;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";;-;11;10;0;67;0;0;0,00;6,70;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Psychology (miscellaneous); Reproductive Medicine; Urology";"Medicine; Psychology"
