Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,754;Q1;89;30;76;1305;133;76;1,57;43,50;50,00;18;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,743;Q1;73;57;163;1224;164;159;0,90;21,47;50,00;5;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
3;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,331;Q1;52;44;150;1183;77;133;0,42;26,89;72,29;2;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
4;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,303;Q1;52;25;73;888;46;67;0,29;35,52;97,44;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
5;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,278;Q2;33;14;67;443;33;67;0,52;31,64;58,54;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
6;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,205;Q2;38;18;62;476;36;62;0,55;26,44;83,08;0;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
7;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,174;Q2;45;48;134;869;41;110;0,29;18,10;60,50;10;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,116;-;30;136;367;257;34;342;0,08;1,89;88,70;14;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,111;Q3;32;17;50;255;2;46;0,06;15,00;54,05;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
10;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,101;Q4;25;111;269;868;4;241;0,01;7,82;79,31;4;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
11;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,101;Q4;31;31;33;468;0;24;0,00;15,10;87,50;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q4); Community and Home Care (Q4)";"Nursing"
12;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";;-;62;52;0;1166;0;0;0,00;22,42;25,58;7;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care; Medicine (miscellaneous)";"Medicine; Nursing"
