Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";20,965;Q1;81;48;55;1821;1225;55;22,27;37,94;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";7,435;Q1;110;34;100;988;200;99;1,52;29,06;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";5,788;Q1;120;49;120;1123;246;120;1,54;22,92;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,698;Q1;124;83;256;2002;386;256;1,41;24,12;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24721;"Annals of Mathematics";journal;"0003486X";5,655;-;137;65;114;1773;206;114;1,56;27,28;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;24527;"Acta Mathematica";journal;"00015962";4,922;Q1;76;19;45;493;79;45;1,67;25,95;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;15049;"Biometrika";journal;"14643510, 00063444";4,357;Q1;132;82;262;1484;368;262;1,22;18,10;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
8;24535;"Acta Numerica";journal;"14740508, 09624929";3,833;Q1;85;6;21;828;72;21;3,07;138,00;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
9;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,584;Q1;95;93;316;2137;329;316;0,88;22,98;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";3,286;Q1;49;5;11;163;13;11;0,83;32,60;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,201;Q1;111;55;148;1585;223;148;1,27;28,82;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
12;145217;"Representation Theory";journal;"10884165";3,181;Q1;35;17;28;365;30;26;1,21;21,47;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,065;Q1;63;25;56;567;56;56;1,00;22,68;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";3,026;Q1;75;68;188;1155;159;188;0,68;16,99;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;28512;"Mathematical Programming";journal;"14364646, 00255610";2,947;Q1;143;99;242;1434;379;241;1,49;14,48;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
16;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,764;Q1;113;63;233;1598;250;233;1,01;25,37;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";2,721;Q1;45;45;129;947;97;129;0,58;21,04;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;25055;"Mathematical Research Letters";journal;"10732780";2,664;Q1;59;64;213;953;143;213;0,62;14,89;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;14756;"Statistical Science";journal;"08834237";2,442;Q1;119;47;105;1616;104;84;0,66;34,38;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,333;Q1;75;106;314;2148;219;314;0,65;20,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
21;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,264;Q1;73;52;112;1950;134;112;1,11;37,50;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
22;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,244;Q1;67;44;143;1107;101;143;0,74;25,16;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,164;Q1;76;93;342;1915;223;342;0,63;20,59;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,120;Q1;65;49;133;1240;106;133;0,73;25,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;147234;"Selecta Mathematica, New Series";journal;"10221824";2,102;Q1;49;15;48;427;45;48;0,66;28,47;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
26;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";1,937;Q1;67;19;30;1989;39;30;1,05;104,68;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
27;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,936;Q1;45;36;93;658;62;93;0,71;18,28;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,843;Q1;92;52;155;1294;213;155;1,24;24,88;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
29;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,768;Q1;73;41;75;876;71;75;0,95;21,37;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
30;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,768;Q1;104;216;663;4679;456;663;0,64;21,66;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
31;25837;"Constructive Approximation";journal;"14320940, 01764276";1,701;Q1;54;30;92;630;96;92;0,95;21,00;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
32;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,634;Q1;36;35;107;630;68;107;0,58;18,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;23194;"Indiana University Mathematics Journal";journal;"00222518";1,621;Q1;73;58;163;1264;99;163;0,40;21,79;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,601;Q1;66;110;359;2108;195;359;0,51;19,16;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,543;Q1;33;22;63;394;37;63;0,58;17,91;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,521;Q1;48;34;111;619;52;111;0,35;18,21;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
37;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,480;Q1;61;80;227;1614;159;227;0,53;20,18;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
38;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,469;Q1;63;34;117;627;101;117;0,78;18,44;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
39;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,372;Q1;45;60;199;1131;99;199;0,41;18,85;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,360;Q1;64;139;293;2468;151;293;0,45;17,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,355;Q1;95;27;81;863;93;81;0,91;31,96;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
42;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,329;Q1;34;34;101;512;47;101;0,42;15,06;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
43;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,317;Q1;55;38;114;764;64;114;0,41;20,11;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
44;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,309;Q1;72;32;90;737;74;90;0,67;23,03;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Computational Mathematics (Q2)";"Mathematics"
45;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,291;Q1;47;112;272;1849;157;272;0,42;16,51;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
46;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,272;Q1;62;107;271;1639;126;271;0,50;15,32;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
47;23980;"K-Theory";journal;"09203036, 15730514";1,256;Q1;37;51;93;980;40;93;0,41;19,22;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
48;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,203;Q1;63;70;229;1369;119;229;0,45;19,56;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;18078;"Robotica";journal;"02635747, 14698668";1,195;Q1;73;68;210;1232;93;210;0,49;18,12;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
50;4700152853;"Asterisque";book series;"03031179";1,191;Q1;52;34;99;805;46;99;0,30;23,68;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
51;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";1,184;Q2;55;103;280;1946;126;280;0,37;18,89;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
52;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,153;Q2;57;128;261;2062;155;261;0,59;16,11;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q1); Analysis (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
53;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,133;Q2;53;100;349;1643;140;349;0,34;16,43;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,121;Q2;153;205;453;4961;657;452;1,35;24,20;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
55;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,097;-;69;46;137;943;244;134;1,63;20,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
56;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,086;Q2;54;20;57;369;37;57;0,63;18,45;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
57;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,075;Q2;49;81;223;918;95;223;0,47;11,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;23870;"Journal of Convex Analysis";journal;"09446532";1,050;Q2;43;22;74;350;39;74;0,42;15,91;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
59;25221;"New York Journal of Mathematics";journal;"10769803";1,023;Q2;30;13;33;153;19;33;0,54;11,77;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
60;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,004;Q2;91;494;1523;5405;556;1522;0,33;10,94;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
61;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";0,967;Q2;69;37;128;763;105;128;0,55;20,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
62;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,963;Q2;43;54;154;923;83;154;0,46;17,09;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
63;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,962;Q2;82;85;264;1598;142;264;0,45;18,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
64;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,939;Q2;47;103;322;1541;124;322;0,32;14,96;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
65;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,930;Q2;47;49;107;886;68;107;0,64;18,08;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
66;26945;"Studia Mathematica";journal;"00393223, 17306337";0,928;Q2;57;104;287;1748;107;287;0,36;16,81;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
67;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,927;Q2;53;24;82;408;59;82;0,77;17,00;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics"
68;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";0,911;Q2;40;38;112;547;44;112;0,35;14,39;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
69;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,893;Q2;31;42;132;635;45;132;0,28;15,12;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
70;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,889;Q2;193;175;412;6238;602;412;1,36;35,65;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
71;24552;"Mathematica Scandinavica";journal;"00255521";0,879;Q2;33;61;90;866;25;90;0,25;14,20;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
72;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,861;Q2;31;22;60;368;27;60;0,48;16,73;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,849;Q2;46;23;59;684;47;59;0,86;29,74;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
74;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,797;Q2;71;421;954;3820;383;954;0,40;9,07;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
75;13631;"American Statistician";journal;"00031305, 15372731";0,782;Q2;97;77;240;953;139;218;0,51;12,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
76;23131;"Houston Journal of Mathematics";journal;"03621588";0,774;Q2;37;52;150;755;47;150;0,30;14,52;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
77;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,758;Q2;84;46;160;995;127;156;0,83;21,63;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
78;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,743;Q2;39;36;103;719;44;103;0,42;19,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
79;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";0,724;Q2;69;38;142;661;108;142;0,85;17,39;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
80;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,721;Q2;65;40;52;483;42;52;0,69;12,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
81;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,715;Q2;37;16;107;225;43;107;0,33;14,06;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
82;27414;"Tohoku Mathematical Journal";journal;"00408735";0,708;Q2;35;34;107;599;36;107;0,36;17,62;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
83;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,702;Q2;97;49;147;1824;169;147;1,18;37,22;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
84;23176;"Indagationes Mathematicae";journal;"00193577";0,701;Q2;34;49;125;676;41;125;0,28;13,80;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
85;23838;"Journal of Applied Probability";journal;"00219002";0,692;Q2;62;196;374;3123;195;372;0,39;15,93;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
86;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";0,679;-;108;167;231;2192;314;228;1,40;13,13;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
87;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,675;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q2)";"Mathematics"
88;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";0,675;Q2;127;114;262;3033;322;262;1,26;26,61;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
89;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,648;Q2;69;53;176;892;69;176;0,35;16,83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
90;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,643;Q2;24;58;183;534;47;183;0,20;9,21;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
91;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,642;Q2;38;56;152;1031;60;152;0,44;18,41;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
92;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,640;Q2;83;35;100;1231;61;100;0,45;35,17;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
93;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,632;Q2;52;22;72;450;41;72;0,65;20,45;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
94;25746;"Osaka Journal of Mathematics";journal;"00306126";0,629;Q2;36;53;160;699;43;160;0,28;13,19;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
95;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,627;Q2;46;123;391;1307;97;391;0,19;10,63;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
96;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,627;-;55;25;80;477;74;80;0,94;19,08;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Control and Optimization (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
97;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,618;Q2;34;36;107;576;31;107;0,24;16,00;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
98;25097;"Mathematika";journal;"20417942, 00255793";0,614;Q2;30;40;89;436;38;89;0,34;10,90;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
99;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,589;Q2;31;57;182;738;44;182;0,22;12,95;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
