Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,663;Q1;136;239;698;10323;4302;680;5,85;43,19;35,61;2;220;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,017;Q2;109;304;923;12788;3834;892;3,81;42,07;39,12;3;274;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,984;Q2;135;1034;2024;38149;7278;1875;3,37;36,89;57,72;20;932;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
4;21100206283;"Journal of Bone Oncology";journal;"22121374";0,920;Q2;36;51;193;2425;772;190;3,44;47,55;34,62;1;38;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
5;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,885;Q2;78;144;452;4036;1053;334;2,33;28,03;33,67;0;108;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
6;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,811;Q2;122;129;624;4183;1952;614;2,94;32,43;42,91;1;104;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,656;Q3;43;52;186;2059;646;184;2,52;39,60;48,07;2;39;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
8;21101038561;"Discover Oncology";journal;"27306011";0,514;Q3;44;142;107;7354;277;103;2,24;51,79;43,01;0;129;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;12530;"Oncologie";journal;"12923818, 17652839";0,138;Q4;12;54;83;3089;53;81;0,74;57,20;41,94;0;49;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
10;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,131;Q4;25;55;185;1044;134;149;0,57;18,98;33,58;0;43;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12600;"Onkologe";journal;"14330415, 09478965";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
12;5200153053;"Best Practice Onkologie";journal;"09464565";0,104;Q4;3;68;156;1158;9;98;0,05;17,03;40,57;0;39;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
13;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,101;Q4;6;181;553;1481;7;239;0,01;8,18;37,80;0;127;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
14;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;213;538;5394;100;448;0,20;25,32;37,55;4;147;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
