Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21501;"Etologia";journal;"11303204";0,250;Q3;14;7;27;292;10;27;0,22;41,71;11,11;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;34912;"Revista de Quimica Textile";trade journal;"03003418";0,159;Q3;4;23;89;79;5;89;0,06;3,43;17,65;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
3;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,141;Q4;10;14;14;312;3;14;0,21;22,29;15,15;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
4;13018;"Pirineos";journal;"19884281, 03732568";0,124;Q4;15;6;21;213;2;21;0,14;35,50;0,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;144767;"Limnetica";journal;"02138409";0,117;Q3;39;31;58;912;3;56;0,04;29,42;41,67;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;25265;"Revista de Derecho Ambiental";journal;"02144042";0,102;Q4;1;1;13;2;0;12;0,00;2,00;100,00;0;0;Spain;Western Europe;"Asociacion de Derecho Ambiental Espanol";"1997-1998, 2000-2002";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
7;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,101;Q4;39;18;60;574;2;60;0,04;31,89;15,38;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;8;42;145;1;42;0,04;18,13;75,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
9;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;264;3046;0;5;3037;0,00;0,00;30,77;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
10;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";;-;14;6;0;156;0;0;0,00;26,00;45,45;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;21100781964;"Ecosistemas";journal;"16972473";;-;22;49;0;218;0;0;0,00;4,45;33,33;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
