Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,491;Q1;76;21;79;852;49;78;0,63;40,57;44,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
2;27733;"Latin American Research Review";journal;"00238791, 15424278";0,415;-;54;42;117;1410;49;112;0,32;33,57;26,19;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
3;4500151513;"Narrative Inquiry";journal;"13876740";0,301;Q1;51;34;68;782;35;64;0,47;23,00;51,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;144794;"Written Communication";journal;"07410883";0,268;Q1;63;17;52;896;37;50;0,62;52,71;56,25;3;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
5;144973;"Men and Masculinities";journal;"1097184X";0,257;Q1;73;24;67;838;24;65;0,29;34,92;35,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;19700170279;"English in Education";journal;"17548845, 04250494";0,238;Q1;24;17;55;221;22;54;0,42;13,00;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
7;5700163444;"Russian Review";journal;"00360341";0,233;Q1;30;39;99;1712;20;84;0,26;43,90;60,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;5700153989;"Semiotica";journal;"00371998, 16133692";0,206;Q1;42;88;311;3004;46;304;0,09;34,14;33,73;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;5700154419;"Text and Performance Quarterly";journal;"10462937";0,184;Q1;35;16;53;646;18;52;0,31;40,38;64,71;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
10;13908;"Configurations";journal;"10806520, 10631801";0,176;Q1;27;0;36;0;11;36;0,55;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
11;28889;"Journal of Hellenic Studies";journal;"00754269";0,162;Q1;36;9;33;542;8;33;0,32;60,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;144673;"Performance Measurement and Metrics";journal;"14678047";0,161;Q1;26;29;15;182;4;15;0,27;6,28;57,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
13;16992;"Literature and Medicine";journal;"02789671, 10806571";0,153;Q1;23;21;43;492;8;40;0,17;23,43;61,11;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
14;6500153192;"Journal of Roman Studies";journal;"00754358";0,151;Q1;49;10;31;701;13;31;0,35;70,10;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;145077;"Children's Literature in Education";journal;"00456713";0,142;-;23;20;57;354;8;57;0,05;17,70;45,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
16;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,142;Q1;17;21;8;562;3;8;0,38;26,76;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,134;Q1;22;15;46;0;5;46;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
18;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,126;Q1;20;23;95;314;6;95;0,06;13,65;62,50;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
19;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,125;Q1;23;48;122;620;7;105;0,04;12,92;33,33;2;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
20;6000170740;"American Literary History";journal;"14684365, 08967148";0,123;Q1;35;41;118;1076;11;107;0,05;26,24;50,00;3;0;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,123;Q1;23;22;71;1020;6;68;0,04;46,36;65,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
22;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,123;Q1;16;20;79;442;7;74;0,04;22,10;63,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,121;Q1;21;29;1;855;0;1;0,00;29,48;64,29;1;0;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
24;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q1;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
25;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";0,121;Q1;18;19;1;592;0;1;0,00;31,16;52,94;0;0;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
26;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,121;Q1;22;26;1;826;0;1;0,00;31,77;29,17;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;24887;"Dalhousie Review";journal;"00115827";0,121;Q1;6;23;1;510;0;1;0,00;22,17;36,84;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,121;Q1;8;33;1;1412;1;1;0,00;42,79;25,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
29;29219;"Early American Literature";journal;"00128163, 1534147X";0,121;Q1;16;19;1;795;0;1;0,00;41,84;33,33;0;0;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
30;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,121;Q1;6;28;1;470;0;1;0,00;16,79;33,33;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,121;Q1;11;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;5600153617;"Irish Studies Review";journal;"09670882";0,121;Q1;12;10;57;460;6;25;0,08;46,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,121;Q1;12;21;1;677;0;1;0,00;32,24;47,37;0;0;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
34;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,121;Q1;3;13;1;430;0;1;0,00;33,08;55,56;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
35;5800198046;"Scandinavian Studies";journal;"00365637";0,121;Q1;14;23;1;550;0;1;0,00;23,91;58,33;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q1;18;17;1;961;0;1;0,00;56,53;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;24229;"Studi Francesi";journal;"00392944";0,121;Q1;4;29;1;1127;0;1;0,00;38,86;64,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
38;14098;"Studia Islamica";journal;"05855292, 19585705";0,121;Q1;12;13;1;804;0;1;0,00;61,85;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;5800207537;"Language and Literature";journal;"09639470, 14617293";0,120;Q1;36;21;48;501;13;41;0,20;23,86;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,119;Q1;16;17;49;319;4;46;0,06;18,76;23,08;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,119;Q1;8;46;104;0;4;81;0,06;0,00;19,35;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
42;5800209330;"South African Journal of African Languages";journal;"02572117";0,118;Q1;12;25;105;496;11;103;0,08;19,84;36,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;17658;"American Imago";journal;"10857931, 0065860X";0,114;Q1;17;22;14;614;1;14;0,09;27,91;33,33;1;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
44;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,114;Q1;24;43;147;1004;11;135;0,05;23,35;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
45;18536;"Textual Practice";journal;"0950236X, 14701308";0,113;Q1;26;21;68;706;11;67;0,14;33,62;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
46;5700166780;"Parallax";journal;"13534645, 1460700X";0,112;Q2;31;41;146;975;5;132;0,04;23,78;36,11;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
47;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,111;Q2;27;11;39;1001;5;38;0,00;91,00;9,09;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
48;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,111;Q2;14;23;64;892;6;61;0,12;38,78;65,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
49;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,111;-;34;15;56;273;11;52;0,19;18,20;62,50;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
50;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,111;Q2;14;18;44;325;16;44;0,33;18,06;11,76;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
51;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q2;11;33;43;1944;9;43;0,21;58,91;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;32;2;1665;0;2;0,00;52,03;44,12;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
53;18542;"American Journal of Philology";journal;"10863168, 00029475";0,110;Q2;28;25;2;1003;0;2;0,00;40,12;41,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,110;-;14;13;68;330;5;59;0,11;25,38;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
55;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,110;Q2;4;5;2;0;0;2;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
56;13138;"German Life and Letters";journal;"00168777, 14680483";0,110;Q2;14;29;90;1122;13;89;0,19;38,69;55,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,110;Q2;25;11;47;441;1;36;0,00;40,09;20,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
58;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,110;Q2;19;28;87;3441;2;74;0,02;122,89;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
59;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,110;Q2;29;34;136;822;2;136;0,01;24,18;48,65;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
60;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q2;18;16;15;523;5;12;0,33;32,69;50,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
61;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q2;24;26;2;1180;0;2;0,00;45,38;45,83;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,110;Q2;10;18;74;620;1;72;0,00;34,44;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
63;29376;"Philologus";journal;"21967008, 00317985";0,110;Q2;11;35;89;1127;1;89;0,02;32,20;12,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;5600153387;"Positions";journal;"15278271, 10679847";0,110;Q2;29;24;2;1275;0;2;0,00;53,13;32,00;1;0;United States;Northern America;"Duke University Press";"2001-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
65;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,110;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
66;18612;"Renaissance and Reformation";journal;"0034429X";0,110;Q2;8;14;2;520;0;2;0,00;37,14;20,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
67;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,110;Q2;3;21;2;433;0;2;0,00;20,62;42,11;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
68;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,110;Q2;4;3;4;93;0;2;0,00;31,00;0,00;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
69;21213;"Speculum";journal;"20408072, 00387134";0,110;Q2;28;18;2;6576;0;2;0,00;365,33;38,89;1;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
70;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,109;Q2;13;19;58;524;5;52;0,14;27,58;66,67;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
71;4400151505;"Critical Review";journal;"08913811";0,108;Q2;32;0;29;0;7;29;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
72;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,107;Q2;5;3;3;65;0;3;0,00;21,67;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
73;5700168701;"Etudes Anglaises";journal;"0014195X";0,107;Q2;5;4;4;35;0;3;0,00;8,75;50,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
74;6000169412;"Journal of the Southwest";journal;"08948410";0,107;Q2;13;16;3;893;0;3;0,00;55,81;50,00;0;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
75;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,107;Q2;7;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;5700156085;"Moyen Age";journal;"17821436, 00272841";0,107;Q2;7;3;3;201;0;3;0,00;67,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;16100154754;"Paideuma";journal;"00905674";0,107;Q2;4;16;3;445;0;3;0,00;27,81;25,00;0;0;United States;Northern America;"National Poetry Foundation";"1999, 2002-2007, 2010-2012, 2014, 2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
78;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,107;Q2;5;2;3;29;0;3;0,00;14,50;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q2;4;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;145911;"American Scholar";journal;"00030937";0,105;Q2;10;49;4;0;0;4;0,00;0,00;18,75;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;17706;"Australian Cultural History";journal;"19425139, 07288433";0,105;Q2;5;2;4;0;0;4;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
82;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,104;Q2;6;13;5;359;0;5;0,00;27,62;55,56;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
83;19138;"Korea Journal";journal;"00233900";0,104;Q2;11;0;5;0;0;5;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
84;27128;"Landfall";journal;"00237930";0,104;Q2;4;25;5;0;0;5;0,00;0,00;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
