Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,295;Q1;350;209;516;8312;2186;509;4,15;39,77;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;26959;"Geology";journal;"00917613, 19432682";3,303;Q1;247;294;957;7913;3265;823;3,14;26,91;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,597;Q1;178;102;334;6863;965;323;2,64;67,28;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;22647;"Gondwana Research";journal;"1342937X";0,428;Q2;172;99;372;4898;236;367;1,23;49,47;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q2)";"Earth and Planetary Sciences"
5;30787;"AAPG Bulletin";journal;"01491423";1,579;Q1;158;76;252;3042;451;252;1,50;40,03;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;25754;"Economic Geology";journal;"15540774, 03610128";1,597;Q1;141;86;303;5633;487;282;1,43;65,50;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,217;Q1;127;50;165;2942;586;165;3,38;58,84;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,307;Q1;121;79;279;4127;449;260;1,35;52,24;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;24417;"Journal of Geology";journal;"00221376, 15375269";2,156;Q1;114;47;141;2717;430;140;2,56;57,81;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
10;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";1,054;Q1;114;139;382;9230;519;380;1,20;66,40;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,235;Q1;106;43;155;949;188;155;0,87;22,07;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;28492;"Leading Edge";journal;"19383789, 1070485X";0,654;Q2;97;118;374;129;284;342;0,73;1,09;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
13;25846;"GSA Today";journal;"10525173";4,883;Q1;86;21;35;425;201;35;6,05;20,24;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,065;Q1;85;37;71;888;139;68;1,52;24,00;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
15;25101;"Boreas";journal;"03009483, 15023885";1,255;Q1;84;29;107;1667;204;107;1,82;57,48;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
16;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,537;Q2;73;101;193;2652;158;193;0,83;26,26;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
17;27576;"Island Arc";journal;"10384871, 14401738";0,746;Q1;65;34;99;1672;97;99;1,04;49,18;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;31108;"Memoir of the Geological Society of America";book series;"00721069";1,318;Q1;56;40;57;2765;99;57;0,72;69,13;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
19;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,418;Q2;54;49;66;1615;35;66;0,47;32,96;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
20;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,799;Q1;52;23;68;881;55;68;0,78;38,30;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
21;26247;"Resource Geology";journal;"17513928, 13441698";0,422;Q2;52;42;104;1524;68;103;0,68;36,29;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
22;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,237;Q3;43;47;135;2246;42;135;0,26;47,79;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
23;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,602;Q2;39;77;133;3225;74;128;0,42;41,88;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;27967;"Geotectonics";journal;"15561976, 00168521";;-;32;14;0;705;0;0;0,00;50,36;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology";"Earth and Planetary Sciences"
25;20076;"Annals of Carnegie Museum";journal;"00974463";0,546;Q2;30;9;32;626;21;32;0,60;69,56;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,138;Q3;30;34;97;1266;11;97;0,09;37,24;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
27;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,760;-;29;0;2;0;9;2;4,50;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
28;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,328;Q2;29;58;36;1480;16;36;0,43;25,52;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q2)";"Earth and Planetary Sciences"
29;21100262296;"SEPM Special Publications";book series;"1060071X";;-;26;2;0;113;0;0;0,00;56,50;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
30;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,306;-;24;0;53;0;36;52;0,68;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
31;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,104;-;24;0;3;0;1;3;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
32;26961;"Geology Today";trade journal;"02666979, 13652451";0,124;Q4;21;19;44;86;7;44;0,11;4,53;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
33;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,143;-;21;0;236;0;49;234;0,19;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
34;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;14;14;591;3;14;0,21;42,21;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
35;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,101;Q4;20;0;24;0;0;24;0,00;0,00;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
36;71830;"Proceedings of the SPE Latin American and Caribbean Petroleum Engineering Conference";conference and proceedings;"-";0,177;-;20;0;113;0;38;112;0,34;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994, 2003, 2007";"Geology";"Earth and Planetary Sciences"
37;98002;"Brigham Young University Geology Studies";journal;"00681016";0,143;Q3;17;0;15;0;5;15;0,29;0,00;United States;Northern America;"Brigham Young University";"1983, 1996-2001, 2003";"Geology (Q3)";"Earth and Planetary Sciences"
38;25067;"Mountain Geologist";journal;"0027254X";0,171;Q3;17;15;33;488;12;33;0,07;32,53;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q3)";"Earth and Planetary Sciences"
39;26414;"Southeastern Geology";journal;"00383678";0,391;Q2;14;18;42;818;25;42;0,60;45,44;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q2)";"Earth and Planetary Sciences"
40;25139;"New Mexico Geology";journal;"0196948X";0,151;Q3;13;8;22;176;4;22;0,13;22,00;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
41;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,170;Q3;13;31;65;1360;13;65;0,17;43,87;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
42;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,106;-;11;0;132;0;5;129;0,04;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
43;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,523;Q2;10;2;2;152;5;2;1,00;76,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
44;39714;"Proceedings of the Permian Basin Oil & Gas Recovery Conference";conference and proceedings;"-";0,122;-;10;0;45;0;8;44;0,00;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
45;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,154;Q3;7;0;93;0;11;56;0,24;0,00;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
46;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;10;22;211;2;20;0,09;21,10;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
47;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,110;-;6;0;38;0;4;37;0,11;0,00;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
48;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,100;-;6;0;98;0;2;96;0,02;0,00;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
49;15187;"American Gas";journal;"10430652";0,100;Q4;1;0;243;0;0;99;0,00;0,00;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
50;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,123;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
51;16381;"Journal of Mining Science";journal;"-";0,188;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
