Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,266;Q4;24;67;127;2833;87;120;0,57;42,28;46,70;3;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
2;130169;"Sinapse";journal;"1645281X";0,114;Q4;5;18;61;711;3;50;0,07;39,50;63,41;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
3;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,178;Q4;35;62;163;2236;65;150;0,29;36,06;61,42;1;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
4;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,497;Q3;98;144;500;4961;709;497;1,25;34,45;42,65;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,108;Q4;6;49;136;1504;8;123;0,09;30,69;40,94;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
6;21100242616;"Sleep Science";journal;"19840659, 19840063";0,115;Q4;31;42;83;1227;10;72;0,11;29,21;48,18;5;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
7;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,127;Q4;7;51;178;1467;18;125;0,10;28,76;41,90;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,198;Q4;11;86;262;1902;53;221;0,10;22,12;64,80;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
9;91878;"Archivos de Neurociencias";journal;"10285938";0,107;Q4;7;26;109;551;7;98;0,04;21,19;35,14;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,409;Q3;58;233;727;4218;638;550;0,73;18,10;41,39;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
11;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,101;Q4;7;10;38;160;0;34;0,00;16,00;39,13;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;31;17;381;0;14;0,00;12,29;46,34;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
13;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,104;Q4;11;0;44;0;4;37;0,07;0,00;0,00;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
14;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
