Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";3,525;Q1;462;623;1124;12380;8009;1086;6,31;19,87;19,62;39;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;17929;"BMC Bioinformatics";journal;"14712105";3,304;Q1;242;208;114;5723;709;114;6,15;27,51;20,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,647;Q1;165;114;377;3852;881;319;2,23;33,79;30,74;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
4;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";1,604;Q1;142;30;99;377;350;92;3,94;12,57;29,87;2;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
5;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,587;Q1;69;45;136;796;187;136;1,13;17,69;12,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
6;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,531;Q1;135;38;123;1281;267;122;1,91;33,71;17,65;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,473;Q1;73;41;139;1245;280;137;2,48;30,37;24,39;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
8;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,336;Q1;180;21;71;559;141;71;1,96;26,62;15,56;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
9;13971;"Library and Information Science Research";journal;"07408188";1,301;Q1;68;29;71;1005;100;62;0,98;34,66;58,14;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;12342;"International Journal of Control";journal;"00207179, 13665820";1,233;Q1;127;129;433;3097;679;426;1,27;24,01;15,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
11;18145;"CAD Computer Aided Design";journal;"00104485";1,197;Q1;130;111;284;2828;745;275;2,34;25,48;15,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
12;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,184;Q1;178;170;386;3746;846;383;1,90;22,04;15,91;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
13;24600;"Computers and Chemical Engineering";journal;"00981354";1,112;Q1;159;247;406;6389;868;401;2,25;25,87;15,42;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
14;12794;"Journal of Documentation";journal;"00220418";1,103;Q1;72;51;121;1199;163;121;1,11;23,51;39,71;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,074;Q1;92;127;150;3284;247;150;1,57;25,86;14,65;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;18171;"Computers and Structures";journal;"00457949";1,030;Q1;161;228;670;4919;786;664;1,06;21,57;15,50;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
17;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,003;Q1;184;146;367;2854;410;366;1,00;19,55;19,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
18;14414;"Journal of Process Control";journal;"09591524";0,957;Q1;129;73;192;1909;419;187;2,24;26,15;15,71;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
19;24804;"Neural Networks";journal;"08936080, 18792782";0,948;Q1;173;104;336;3820;830;323;2,30;36,73;13,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
20;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,948;Q1;50;21;70;888;150;69;2,75;42,29;10,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
21;12689;"Information Processing and Management";journal;"18735371, 03064573";0,938;Q1;123;56;133;1639;242;127;1,84;29,27;27,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
22;29745;"Information and Organization";journal;"14717727";0,933;Q1;75;12;34;684;75;31;1,87;57,00;26,32;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
23;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,922;Q1;128;28;76;1043;134;65;1,44;37,25;30,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
24;110327;"Computers and Geosciences";journal;"00983004";0,894;Q1;151;101;344;2291;447;344;1,19;22,68;15,08;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
25;18160;"Computers and Fluids";journal;"00457930";0,890;Q1;130;72;162;1835;212;162;1,25;25,49;11,85;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
26;28345;"Journal of Functional Programming";journal;"14697653, 09567968";0,872;Q1;54;36;76;703;134;71;1,94;19,53;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q1)";"Computer Science"
27;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,864;Q1;81;72;151;1578;299;144;1,96;21,92;17,37;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
28;21094;"Mechanism and Machine Theory";journal;"0094114X";0,861;Q1;130;87;235;1467;272;231;1,03;16,86;16,34;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2)";"Chemical Engineering; Computer Science; Engineering"
29;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,849;Q1;48;61;154;943;132;134;0,69;15,46;12,86;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
30;12321;"Information Systems Journal";journal;"13501917, 13652575";0,829;Q1;108;20;55;787;102;46;1,69;39,35;14,29;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
31;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,816;Q1;126;178;522;4691;592;522;1,02;26,35;13,69;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
32;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,808;Q1;56;12;46;336;76;36;1,57;28,00;23,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
33;28497;"Inverse Problems";journal;"02665611";0,800;Q1;127;126;351;3012;547;346;1,51;23,90;15,26;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Mathematical Physics (Q3)";"Computer Science; Mathematics"
34;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,787;Q2;56;49;126;915;81;125;0,56;18,67;10,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
35;24823;"Pattern Recognition";journal;"00313203";0,785;Q1;245;203;667;4900;1732;666;2,60;24,14;17,78;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
36;36450;"Design Studies";journal;"0142694X";0,772;Q1;111;30;107;889;148;90;1,09;29,63;31,67;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
37;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,760;Q2;46;28;79;738;77;77;0,91;26,36;11,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
38;18186;"Engineering with Computers";journal;"14355663, 01770667";0,758;Q1;83;30;85;524;138;81;1,09;17,47;7,84;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
39;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,753;Q1;42;4;43;137;33;43;0,54;34,25;16,67;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
40;15136;"Information Society";journal;"01972243, 10876537";0,748;Q2;88;35;96;1413;145;88;1,61;40,37;36,73;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
41;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,746;Q2;56;39;123;760;146;107;1,34;19,49;14,63;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
42;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,721;Q1;122;103;235;2054;344;230;1,24;19,94;17,67;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
43;130132;"Information Technology and People";journal;"09593845";0,711;Q2;76;25;77;1024;98;75;0,75;40,96;37,21;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
44;12813;"Journal of Information Science";journal;"01655515, 17416485";0,711;Q2;77;50;159;1605;156;145;0,86;32,10;36,11;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
45;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,695;Q2;57;19;42;363;54;42;1,04;19,11;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
46;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,681;Q2;23;39;122;544;92;114;0,78;13,95;58,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
47;12305;"Information Systems";journal;"03064379";0,674;Q1;96;38;101;1040;199;92;1,68;27,37;17,44;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
48;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,661;Q2;64;56;175;1355;171;175;1,01;24,20;17,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
49;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,652;Q1;65;0;35;0;72;35;1,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Software (Q1); Information Systems (Q2)";"Computer Science"
50;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,641;Q2;79;46;133;940;121;125;0,84;20,43;9,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
51;28468;"Computers and Mathematics with Applications";journal;"08981221";0,636;Q2;154;306;817;4781;524;807;0,56;15,62;25,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
52;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,635;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
53;20896;"Telematics and Informatics";journal;"07365853";0,632;Q1;106;23;54;687;52;51;0,90;29,87;29,27;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
54;25547;"Interacting with Computers";journal;"18737951, 09535438";0,621;Q1;94;58;108;1989;187;97;1,92;34,29;39,34;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q1); Software (Q2)";"Computer Science"
55;18164;"Computers and Industrial Engineering";journal;"03608352";0,611;Q2;161;92;264;1917;266;260;1,01;20,84;19,57;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
56;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,610;Q2;109;35;110;742;70;110;0,45;21,20;12,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
57;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,604;Q2;71;12;60;1067;120;59;1,71;88,92;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
58;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,603;Q2;121;52;146;1084;182;145;1,22;20,85;15,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
59;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,602;Q2;131;48;106;1383;84;106;0,78;28,81;15,60;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
60;27865;"Computer Languages, Systems and Structures";journal;"14778424";0,600;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2018";"Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
61;24801;"Molecular Simulation";journal;"08927022, 10290435";0,590;Q2;68;113;190;3390;219;187;1,25;30,00;15,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
62;18658;"Production Planning and Control";journal;"09537287, 13665871";0,588;Q2;104;80;243;2065;174;220;0,45;25,81;20,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
63;17645;"Computers and Education";journal;"03601315";0,565;Q2;232;47;149;1357;187;142;1,33;28,87;41,18;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
64;19419;"Computers in Human Behavior";journal;"07475632";0,564;Q1;251;46;142;1715;230;139;1,39;37,28;43,93;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Human-Computer Interaction (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
65;24201;"Expert Systems with Applications";journal;"09574174";0,563;Q2;271;112;195;3094;383;193;1,95;27,63;23,26;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
66;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,563;Q2;69;58;146;1373;129;145;0,64;23,67;14,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
67;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,560;Q2;161;225;683;3707;459;683;0,55;16,48;18,65;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
68;18078;"Robotica";journal;"02635747, 14698668";0,560;Q2;73;65;199;1390;200;192;0,83;21,38;18,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
69;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,556;Q2;76;41;102;985;110;102;1,05;24,02;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
70;25549;"Image and Vision Computing";journal;"02628856";0,553;Q2;144;106;272;2693;628;267;2,10;25,41;11,02;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
71;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,546;Q2;50;36;121;915;70;116;0,57;25,42;52,17;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
72;18184;"Engineering Computations";journal;"02644401";0,545;Q2;65;51;136;1565;100;136;0,44;30,69;12,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
73;144908;"Library Hi Tech";journal;"07378831";0,543;Q2;49;47;153;468;79;149;0,55;9,96;45,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
74;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,537;Q2;45;26;91;654;89;86;0,78;25,15;20,34;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
75;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,532;Q2;93;50;176;1182;280;174;1,68;23,64;23,60;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
76;21096;"Mechatronics";journal;"09574158";0,531;Q2;107;68;213;1316;200;207;0,83;19,35;18,79;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
77;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,528;Q2;97;52;126;1029;299;117;2,13;19,79;32,06;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
78;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,527;Q1;106;73;216;1478;235;207;0,95;20,25;23,78;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
79;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,517;Q2;67;42;120;948;80;118;0,64;22,57;19,72;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
80;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,509;Q2;57;35;128;976;126;120;1,21;27,89;18,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
81;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,506;Q2;63;16;55;525;116;55;1,72;32,81;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Social Sciences"
