Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,843;Q1;78;183;368;13054;1287;367;2,89;71,33;46,52;1;143;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
2;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,506;Q2;55;120;346;7007;802;346;2,00;58,39;40,97;0;99;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
3;14723;"Urban Education";journal;"00420859, 15528340";1,384;Q1;72;134;247;9644;737;247;2,28;71,97;60,67;9;50;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
4;15887;"Journal of Urban History";journal;"15526771, 00961442";0,233;Q3;32;93;226;430;151;223;0,64;4,62;35,64;2;59;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
5;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,797;Q1;87;137;249;7268;631;218;2,43;53,05;42,37;0;86;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,331;Q2;18;74;196;2102;172;196;0,76;28,41;51,46;0;52;United States;Northern America;"Pleiades Publishing";"2011-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;29643;"Urban Affairs Review";journal;"10780874";1,190;Q1;85;85;181;5969;640;176;3,16;70,22;45,51;7;59;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
8;5600155048;"Space and Culture";journal;"12063312";0,482;Q2;47;81;163;3578;246;160;1,37;44,17;53,33;2;40;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;24406;"Journal of Urban Economics";journal;"10959068, 00941190";4,314;Q1;132;69;163;3330;1135;159;5,84;48,26;21,15;19;43;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;14116;"Education and Urban Society";journal;"00131245, 15523535";0,524;Q2;49;60;160;3730;291;158;1,61;62,17;60,26;3;37;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
