Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,718;Q2;25;12;12;316;21;12;1,75;26,33;22,58;5;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Pollution (Q2)";"Engineering; Environmental Science"
2;17300154834;"Cement International";journal;"16106199";0,426;Q2;8;37;40;189;7;37;0,18;5,11;6,67;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,321;Q2;44;157;547;3034;356;449;0,67;19,32;25,35;8;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
4;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,271;Q3;20;76;217;973;55;217;0,23;12,80;6,61;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
5;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,226;Q3;23;73;70;460;23;63;0,33;6,30;5,11;1;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
6;26381;"Bautechnik";trade journal;"09328351, 14370999";0,224;Q3;22;90;337;1138;38;333;0,13;12,64;5,56;2;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
7;21100373640;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,176;-;3;0;18;0;1;17;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
8;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,176;Q3;60;97;51;2051;22;51;0,43;21,14;18,43;5;0;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
9;21100281370;"Advances in Construction Materials 2007";conference and proceedings;"-";0,164;-;6;0;27;0;6;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
10;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,162;Q4;67;35;133;632;60;131;0,57;18,06;9,09;0;0;Germany;Western Europe;"Springer";"2006-2023";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
11;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,159;Q4;22;292;675;3653;107;554;0,13;12,51;12,52;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;21100321978;"Advances in Water Resources and Hydraulic Engineering - Proceedings of 16th IAHR-APD Congress and 3rd Symposium of IAHR-ISHS";conference and proceedings;"-";0,116;-;5;0;157;0;11;155;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
13;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";;-;16;13;0;423;0;0;0,00;32,54;23,81;1;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
14;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;7;0;89;0;0;0,00;12,71;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
