Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,516;Q2;58;57;147;3622;228;141;1,35;63,54;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
2;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,183;Q4;28;58;142;2866;65;132;0,39;49,41;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
3;12753;"International Game Theory Review";journal;"02191989, 17936675";0,297;Q2;26;32;99;698;30;96;0,35;21,81;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,164;Q3;22;24;85;1075;22;84;0,08;44,79;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
5;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,415;Q2;32;31;88;1304;80;78;0,68;42,06;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19700171003;"China: An International Journal";journal;"02197472";0,179;Q3;18;28;71;2166;43;60;0,39;77,36;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,160;Q4;24;17;58;462;29;57;0,42;27,18;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
8;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;19;58;744;65;57;0,78;39,16;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,104;Q4;17;21;55;588;26;55;0,44;28,00;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,647;Q2;68;27;65;991;94;48;1,30;36,70;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,100;Q4;4;16;44;217;1;44;0,03;13,56;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
12;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;27;613;9;25;0,39;30,65;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;23120;"Singapore Management Review";journal;"01295977";0,120;Q4;18;0;27;0;6;19;0,25;0,00;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
14;21100838559;"Fashion and Textiles";journal;"21980802";;-;29;23;0;960;0;0;0,00;41,74;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies; Marketing; Materials Science (miscellaneous); Social Psychology; Strategy and Management";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
