Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23811;"Cement and Concrete Composites";journal;"09589465";1,635;Q1;212;86;340;2129;520;314;1,25;24,76;13,97;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,613;Q1;130;72;185;1393;326;178;1,38;19,35;18,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;23833;"Cement and Concrete Research";journal;"00088846";1,606;Q1;288;177;823;5246;1451;799;1,35;29,64;21,92;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;16305;"Journal of Structural Engineering";journal;"07339445";1,596;Q1;178;206;679;3987;915;605;1,09;19,35;14,07;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;25161;"ACI Structural Journal";journal;"08893241";1,312;Q1;135;91;316;1799;318;269;0,92;19,77;14,84;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
6;17470;"Structural Safety";journal;"01674730";1,261;Q1;114;25;68;516;140;63;1,67;20,64;13,95;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
7;25159;"ACI Materials Journal";journal;"0889325X";1,205;Q1;113;75;183;1631;205;166;0,99;21,75;15,20;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
8;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,178;Q1;95;96;258;1475;205;219;0,71;15,36;15,47;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
9;28801;"Applied Energy";journal;"18729118, 03062619";1,168;Q1;292;102;271;2099;486;271;1,47;20,58;14,81;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
10;21431;"Indoor Air";journal;"09056947, 16000668";1,164;Q1;125;47;192;1778;613;170;3,17;37,83;23,66;33;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
11;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,096;Q1;133;141;316;2811;413;312;1,19;19,94;17,33;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
12;29359;"Energy and Buildings";journal;"03787788";1,077;Q1;232;138;429;2794;696;425;1,53;20,25;20,00;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
13;13896;"Construction Management and Economics";journal;"01446193, 1466433X";1,002;Q1;110;116;314;3548;366;281;0,92;30,59;25,41;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
14;21433;"Indoor Air, Supplement";journal;"09085920";0,978;Q1;24;0;40;0;107;39;2,92;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
15;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";0,969;Q1;91;28;50;774;58;48;1,29;27,64;26,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
16;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,937;Q1;138;119;427;2713;529;377;1,06;22,80;14,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
17;24443;"Construction and Building Materials";journal;"09500618";0,918;Q1;259;244;297;4327;389;292;1,14;17,73;19,69;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
18;29348;"Energy";journal;"18736785, 03605442";0,902;Q1;251;237;660;5811;1132;652;1,51;24,52;17,91;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
19;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,902;Q1;47;28;55;441;23;53;0,29;15,75;6,52;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
20;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,889;Q1;136;98;295;2136;245;283;0,69;21,80;14,29;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;16113;"International Journal of Refrigeration";journal;"01407007";0,848;Q1;138;150;378;2782;560;369;1,34;18,55;15,44;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
22;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,830;Q1;53;20;63;436;49;62;0,41;21,80;27,27;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
23;26874;"Building and Environment";journal;"03601323";0,826;Q1;205;437;519;9070;758;517;1,25;20,76;23,95;78;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
24;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,813;Q1;138;139;279;2697;290;273;0,74;19,40;14,44;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;22094;"Thin-Walled Structures";journal;"02638231";0,807;Q1;121;114;298;1993;298;297;0,80;17,48;13,69;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
26;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";0,739;Q1;90;56;111;1549;165;107;1,22;27,66;18,02;1;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
27;24931;"Automation in Construction";journal;"09265805";0,729;Q1;176;87;190;2156;370;186;1,75;24,78;14,52;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
28;26939;"Building Research and Information";journal;"09613218, 14664321";0,713;Q1;105;54;148;1890;211;134;1,64;35,00;25,56;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
29;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,707;Q1;73;44;133;1272;134;117;0,79;28,91;25,30;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
30;14469;"Advances in Structural Engineering";journal;"13694332";0,706;Q1;58;54;152;1213;99;149;0,48;22,46;17,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
31;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,678;Q1;49;37;106;491;65;93;0,49;13,27;7,14;3;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
32;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,677;Q1;75;70;182;1348;99;178;0,46;19,26;18,42;4;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
33;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,659;Q1;62;33;107;674;64;107;0,58;20,42;4,44;3;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
34;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,626;Q1;86;57;262;1550;162;248;0,41;27,19;17,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
35;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,606;Q1;71;59;144;1579;125;127;0,84;26,76;10,87;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Fluid Flow and Transfer Processes (Q1); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
36;18280;"PCI Journal (discontinued)";journal;"08879672";0,524;Q2;51;82;163;542;65;138;0,33;6,61;8,59;4;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;18031;"Wind and Structures, An International Journal";journal;"12266116";0,517;Q2;49;32;93;851;57;91;0,50;26,59;15,00;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
38;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,507;Q2;42;144;453;440;116;344;0,23;3,06;7,94;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
39;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,507;Q2;71;133;363;3046;210;362;0,49;22,90;14,84;2;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
40;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,496;Q2;139;55;338;1237;158;332;0,39;22,49;13,64;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2)";"Earth and Planetary Sciences; Engineering"
41;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,476;Q2;68;65;140;846;71;119;0,43;13,02;14,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
42;28423;"Steel and Composite Structures";journal;"12299367";0,469;Q2;79;29;91;697;54;90;0,47;24,03;13,24;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
43;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,457;Q2;30;21;64;305;24;63;0,36;14,52;28,57;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
44;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,455;Q2;18;21;56;265;12;49;0,21;12,62;9,09;3;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q2)";"Engineering"
45;3200147832;"Journal of Building Physics";journal;"17442591";0,404;Q2;42;18;73;347;79;67;0,60;19,28;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
46;144739;"Facilities";journal;"02632772";0,388;Q2;56;51;142;888;70;139;0,24;17,41;27,78;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
47;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,368;Q2;40;23;93;448;42;90;0,38;19,48;23,26;6;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
48;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,359;Q2;23;26;68;220;12;62;0,19;8,46;11,11;1;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
49;15072;"Journal of Information Technology in Construction";journal;"18744753";0,351;Q2;58;30;79;870;59;73;0,68;29,00;14,47;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
50;4000149403;"International Journal of Ventilation";journal;"14733315";0,333;Q2;26;33;68;588;38;65;0,56;17,82;15,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
51;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,332;Q2;29;22;66;169;18;63;0,28;7,68;2,63;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
52;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,323;Q2;52;25;48;666;56;48;1,00;26,64;15,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
53;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,316;Q2;34;31;128;252;29;103;0,23;8,13;10,26;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
54;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,312;Q2;40;32;92;534;35;83;0,28;16,69;31,15;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
55;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,305;Q2;45;63;199;367;55;178;0,24;5,83;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
56;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,302;Q2;35;54;98;866;48;92;0,58;16,04;15,84;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
57;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,299;Q2;17;33;109;782;29;104;0,28;23,70;16,28;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
58;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,277;Q2;58;37;92;387;26;88;0,24;10,46;9,09;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
59;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,274;Q2;31;104;381;1259;82;361;0,20;12,11;8,20;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
60;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,273;Q2;36;22;68;405;18;68;0,21;18,41;24,32;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
61;14999;"Cement, Concrete and Aggregates";journal;"01496123";0,266;Q2;28;0;22;0;11;21;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2004";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
62;21100451688;"Lean Construction Journal";journal;"15551369";0,256;Q2;24;4;14;179;13;9;0,50;44,75;33,33;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
63;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,235;Q3;42;22;68;423;24;68;0,29;19,23;15,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
64;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";0,232;Q3;9;0;54;0;6;54;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Polymers and Plastics (Q2); Building and Construction (Q3)";"Engineering; Materials Science"
65;17442;"Structural Concrete";journal;"14644177, 17517648";0,230;Q3;54;25;50;348;13;50;0,06;13,92;24,39;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
66;144892;"SID Structural Integrity and Durability";journal;"15513750, 15513769";0,224;Q3;9;18;41;457;21;41;0,51;25,39;4,00;0;0;United States;Northern America;"Tech Science Press";"2005-2007";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Materials Science; Mathematics"
67;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,214;Q3;25;30;111;661;36;108;0,35;22,03;9,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
68;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,206;Q3;42;30;92;811;21;89;0,12;27,03;22,22;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
69;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,200;Q3;18;18;20;458;4;20;0,20;25,44;4,00;0;0;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
70;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,197;Q3;28;52;184;767;28;184;0,13;14,75;8,33;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
71;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,196;-;30;51;53;1037;12;53;0,23;20,33;34,52;6;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
72;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,191;-;29;302;971;3041;65;947;0,07;10,07;20,70;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
73;15751;"Heron";journal;"15744078, 00467316";0,149;Q3;28;16;54;196;11;50;0,11;12,25;13,33;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
74;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,146;Q3;24;14;64;302;11;64;0,16;21,57;4,44;1;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
75;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,142;Q3;43;30;72;450;31;65;0,40;15,00;32,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
76;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,141;Q3;33;29;59;204;14;58;0,22;7,03;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
77;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,132;Q3;40;22;44;618;8;42;0,18;28,09;18,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q2); Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
78;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,122;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q3)";"Engineering"
79;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";0,121;Q3;12;64;80;1186;6;78;0,08;18,53;4,68;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
80;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,118;Q3;15;41;105;181;11;82;0,11;4,41;6,25;1;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
81;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,118;Q3;11;18;59;331;4;59;0,05;18,39;16,22;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
82;13862;"Construction History";journal;"02677768";0,104;Q4;7;5;5;151;0;5;0,00;30,20;20,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
83;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,103;Q4;11;28;79;243;3;79;0,02;8,68;29,27;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
84;73326;"ASHRAE Standard";journal;"10412336";0,101;Q4;9;19;32;127;3;32;0,00;6,68;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
85;144811;"International Journal of Construction Education and Research";journal;"15503984";0,101;Q4;27;17;24;253;3;20;0,05;14,88;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q4); Education (Q4)";"Engineering; Social Sciences"
