Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";6,201;Q1;15;2;1;34;6;1;6,00;17,00;50,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;29499;"International Journal of Developmental Biology";journal;"02146282";1,148;Q1;115;107;516;4881;693;512;1,68;45,62;32,42;0;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,086;Q2;54;20;57;369;37;57;0,63;18,45;3,03;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,647;Q1;29;16;55;190;14;55;0,25;11,88;8,33;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Arts and Humanities; Engineering"
5;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,603;Q2;104;134;347;898;480;347;1,46;6,70;28,22;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
6;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,584;Q2;56;55;133;1279;84;132;0,43;23,25;33,93;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
7;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,569;Q1;31;28;87;675;33;87;0,40;24,11;19,23;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
8;28430;"Scientia Marina";journal;"18868134, 02148358";0,566;Q2;76;104;237;3612;171;237;0,54;34,73;27,98;31;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;13352;"Ameghiniana";journal;"18518044, 00027014";0,545;Q2;45;35;130;1479;86;130;0,74;42,26;50,98;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,526;Q3;11;6;15;89;13;15;0,80;14,83;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
11;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,511;Q2;33;15;51;641;28;51;0,33;42,73;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;20976;"Ardeola";journal;"05707358, 23410825";0,502;Q3;31;27;51;792;32;51;0,33;29,33;12,96;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;19700202606;"Andean Geology";journal;"07187092, 07187106";0,403;Q2;44;15;47;647;20;47;0,36;43,13;29,27;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
14;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,346;Q2;46;25;147;955;43;147;0,20;38,20;35,85;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
15;21501;"Etologia";journal;"11303204";0,342;Q3;14;9;17;379;8;17;0,47;42,11;27,27;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;19153;"Itinera Geobotanica";journal;"02138530";0,341;Q1;6;0;8;0;10;8;1,25;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Leon";"1990-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,303;Q2;104;243;548;4880;316;548;0,56;20,08;45,41;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
18;5000153202;"Anales de Quimica";journal;"11302283";0,299;Q3;15;0;122;0;70;122;0,62;0,00;0,00;0;0;Spain;Western Europe;"Springer-Verlag Iberica";"1996-1997";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,295;Q2;98;206;651;6310;414;650;0,56;30,63;45,31;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,292;Q2;35;13;44;249;21;44;0,34;19,15;10,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;22962;"Interciencia";journal;"03781844";0,278;Q2;40;47;111;1469;32;111;0,31;31,26;44,44;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;26806;"Ciencias Marinas";journal;"01853880";0,271;Q4;35;37;102;1002;37;102;0,29;27,08;20,62;2;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
23;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,270;Q3;80;80;260;2056;121;260;0,43;25,70;37,30;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
25;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,247;Q2;40;17;47;274;10;47;0,13;16,12;46,15;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
26;12079;"Atmosfera";journal;"01876236";0,246;Q3;38;16;45;384;24;45;0,50;24,00;23,08;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
27;20583;"Ciencia e Cultura";journal;"00096725";0,242;Q1;8;0;19;0;12;19;0,63;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"1960, 1977, 1980, 1985-1986, 1988, 1992, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,239;Q2;73;61;186;1465;54;186;0,26;24,02;30,52;0;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,229;Q2;90;84;260;1465;45;251;0,13;17,44;51,98;7;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,229;Q3;65;98;215;2188;63;198;0,26;22,33;41,94;9;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,225;Q2;22;41;230;904;25;230;0,11;22,05;15,09;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
32;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,222;Q3;71;61;320;1663;146;320;0,30;27,26;39,10;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
33;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,221;Q3;29;27;77;508;19;77;0,24;18,81;28,79;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
34;19762;"International Microbiology";journal;"16181905, 11396709";0,221;Q2;74;45;176;1365;67;164;0,25;30,33;45,35;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
35;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,221;Q4;22;26;152;431;43;152;0,20;16,58;43,48;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,221;Q2;48;140;419;3452;61;419;0,10;24,66;34,49;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
37;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,219;Q3;63;191;468;4285;90;468;0,17;22,43;23,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
38;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,216;Q3;41;59;178;1128;70;178;0,45;19,12;32,68;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
39;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,216;Q2;56;133;346;3252;162;346;0,47;24,45;24,83;2;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,215;Q3;22;24;108;1300;12;108;0,12;54,17;15,63;6;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
41;18369;"Medicina Clinica";journal;"00257753, 15788989";0,215;Q2;72;529;1546;11521;594;729;0,37;21,78;37,71;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,214;Q3;20;28;49;884;11;49;0,21;31,57;67,06;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
43;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,213;Q3;41;20;63;510;15;63;0,28;25,50;23,73;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
44;13378;"Psicothema";journal;"02149915, 1886144X";0,213;Q3;81;72;188;2557;44;188;0,24;35,51;44,51;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
45;22671;"Afinidad";journal;"23399686, 00019704";0,211;Q3;18;51;189;918;34;189;0,18;18,00;38,89;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
46;21265;"Drugs of the Future";journal;"03778282";0,209;Q3;46;100;1336;4625;350;1285;0,39;46,25;20,80;1;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21229;"Drug News and Perspectives";journal;"02140934";0,208;Q2;53;60;208;2509;93;200;0,45;41,82;18,60;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,208;Q3;64;290;545;5992;68;545;0,11;20,66;22,77;9;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Animal Science and Zoology (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
49;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,206;Q3;73;26;31;900;8;29;0,26;34,62;27,59;8;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,205;Q3;43;15;64;713;15;64;0,16;47,53;13,89;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
51;21256;"Drugs of Today";journal;"16993993, 16994019";0,203;Q2;57;102;273;5395;128;272;0,40;52,89;16,18;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;18414;"Biocell";journal;"16675746, 03279545";0,202;Q4;31;26;102;685;41;102;0,42;26,35;56,72;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
53;16000154716;"Archaeofauna";journal;"11326891";0,200;Q2;21;11;34;412;6;32;0,14;37,45;36,84;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
54;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,197;Q4;63;96;311;2465;81;309;0,22;25,68;46,80;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
55;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,196;Q2;15;83;182;1019;18;182;0,09;12,28;55,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
56;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,195;Q3;47;102;313;2634;47;307;0,14;25,82;36,95;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
57;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,194;Q4;37;102;272;1832;22;272;0,08;17,96;32,32;1;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
58;89609;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Geologica";journal;"05837510";0,194;Q2;10;0;73;0;26;73;0,36;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
59;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,194;Q3;49;62;147;1640;56;147;0,37;26,45;50,50;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
60;19332;"Salud Mental";journal;"01853325";0,193;Q3;30;72;164;2548;47;164;0,29;35,39;47,22;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
61;24770;"Arbor";journal;"02101963, 1988303X";0,191;Q1;20;66;203;1388;8;183;0,05;21,03;33,33;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,191;Q4;15;64;28;1706;6;28;0,21;26,66;37,84;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
63;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,190;Q3;31;22;61;974;13;61;0,03;44,27;21,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
64;18221;"Revista Brasileira de Medicina";journal;"00347264";0,190;Q2;9;135;329;3069;27;328;0,10;22,73;27,41;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
65;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,190;Q2;15;13;28;383;25;28;1,00;29,46;42,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
