Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";1,834;Q1;87;16;54;444;432;54;6,73;27,75;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
2;84156;"Proceedings - IEEE Symposium on Security and Privacy";conference and proceedings;"10816011";1,745;-;156;19;62;547;395;59;6,80;28,79;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
3;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,511;Q1;219;280;767;8927;2654;762;3,11;31,88;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
4;21184;"Journal of Quality Technology";journal;"00224065";1,387;Q1;94;26;112;519;187;103;1,44;19,96;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;17470;"Structural Safety";journal;"01674730";1,218;Q1;114;22;65;509;104;64;1,64;23,14;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
6;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";1,207;Q1;58;78;218;1276;213;217;0,73;16,36;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
7;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,106;Q1;59;27;70;932;223;67;2,73;34,52;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
8;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";1,054;Q1;56;14;42;344;94;34;2,50;24,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
9;12383;"International Journal of Impact Engineering";journal;"0734743X";1,042;Q1;152;106;255;2274;303;251;1,11;21,45;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
10;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,021;Q1;188;132;316;3563;766;314;2,37;26,99;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
11;28425;"Fire Safety Journal";journal;"03797112";0,966;Q1;99;42;126;859;142;122;0,95;20,45;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,900;Q1;79;89;135;2146;244;129;1,91;24,11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
13;17882;"Nuclear Engineering and Design";journal;"00295493";0,846;Q1;123;189;573;3366;490;565;0,85;17,81;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
14;29284;"Journal of Safety Research";journal;"00224375";0,817;Q1;103;65;165;1205;316;154;1,77;18,54;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
15;20593;"Engineering Failure Analysis";journal;"13506307";0,794;Q1;102;84;205;942;132;205;0,49;11,21;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;80646;"Annual ACM Symposium on Parallel Algorithms and Architectures";conference and proceedings;"-";0,786;-;44;0;135;0;307;130;2,11;0,00;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1995-2004";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
17;26372;"Risk Analysis";journal;"15396924, 02724332";0,736;Q1;153;127;359;5097;722;338;1,80;40,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
18;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,692;Q1;49;29;90;529;80;89;0,85;18,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
19;95029;"Annual Proceedings - Reliability Physics (Symposium)";conference and proceedings;"00999512";0,675;-;51;0;362;0;455;359;1,17;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
20;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,675;Q1;126;82;200;1949;289;192;1,23;23,77;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
21;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,635;Q1;36;46;88;786;79;75;0,70;17,09;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
22;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,607;Q1;34;21;51;452;103;45;1,62;21,52;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
23;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,600;Q1;118;76;213;1677;335;196;1,18;22,07;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Safety, Risk, Reliability and Quality (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
24;13832;"Quality Engineering";journal;"15324222, 08982112";0,555;Q2;48;75;192;841;88;179;0,43;11,21;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
25;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,533;Q2;84;42;99;1314;69;98;0,81;31,29;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
26;21100810636;"Proceedings of the 1st International Conference on Semantic Web and Databases, SWDB 2003";conference and proceedings;"-";0,528;-;10;0;27;0;54;26;2,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
27;145123;"Proceedings - International Symposium on Software Reliability Engineering, ISSRE";conference and proceedings;"10719458";0,520;-;64;41;119;730;174;116;1,35;17,80;United States;Northern America;"";"";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
28;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,504;Q2;179;117;370;2600;546;358;1,44;22,22;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
29;26717;"Microelectronics Reliability";journal;"00262714";0,496;Q2;105;286;803;3968;1014;795;1,32;13,87;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,492;Q2;102;71;176;1040;140;175;0,70;14,65;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
31;144873;"Proceedings - Annual Computer Security Applications Conference, ACSAC";conference and proceedings;"10639527";0,473;-;76;54;129;1248;302;126;1,86;23,11;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
32;94502;"Proceedings New Security Paradigms Workshop";conference and proceedings;"-";0,424;-;32;13;26;239;38;24;0,69;18,38;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
33;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,421;-;86;113;219;3098;103;209;0,47;27,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
34;13182;"Progress in Nuclear Energy";journal;"01491970";0,417;Q2;82;102;183;1200;108;181;0,58;11,76;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
35;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,408;-;34;133;92;2054;59;90;0,64;15,44;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
36;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,407;Q2;112;82;274;1385;205;272;0,57;16,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
37;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,400;Q2;111;66;154;1162;83;126;0,58;17,61;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
38;12582;"Kerntechnik";journal;"21958580, 09323902";0,390;Q2;20;48;152;765;34;137;0,33;15,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
39;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,387;Q2;72;68;164;1184;95;150;0,37;17,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
40;13757;"Process Safety Progress";journal;"15475913, 10668527";0,385;Q2;46;50;117;511;66;114;0,60;10,22;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
41;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,374;Q2;44;62;365;707;171;331;0,44;11,40;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
42;12332;"Safety Science";journal;"18791042, 09257535";0,369;Q2;154;51;151;1698;183;147;1,31;33,29;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
43;21100205716;"Proceedings - International Symposium on Quality Electronic Design, ISQED";conference and proceedings;"19483287";0,361;-;38;111;151;1480;170;149;1,29;13,33;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
44;21100425305;"Proceedings - International Parallel and Distributed Processing Symposium, IPDPS 2003";conference and proceedings;"-";0,343;-;35;0;439;0;600;438;1,37;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
45;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,329;Q2;62;29;80;482;49;74;0,55;16,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
46;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,321;Q2;78;40;107;1606;78;95;0,59;40,15;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
47;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,314;Q2;64;35;81;1868;111;81;1,21;53,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
48;21100420818;"CIGRE/IEEE PES International Symposium Quality and Security of Electric Power Delivery Systems, CIGRE/PES 2003";conference and proceedings;"-";0,306;-;12;0;44;0;35;43;0,80;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
49;21100415966;"Proceedings - 9th IEEE International On-Line Testing Symposium, IOLTS 2003";conference and proceedings;"-";0,299;-;10;0;45;0;48;44;1,07;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
50;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,296;-;30;0;299;0;151;296;0,61;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
51;21100425315;"IEEE International Symposium on Diagnostics for Electric Machines, Power Electronics and Drives, SDEMPED 2003 - Proceedings";conference and proceedings;"-";0,290;-;17;0;66;0;43;65;0,65;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
52;21100409720;"Proceedings - DARPA Information Survivability Conference and Exposition, DISCEX 2003";conference and proceedings;"-";0,274;-;27;0;107;0;141;105;1,32;0,00;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
53;27025;"Orbis";journal;"00304387";0,272;Q2;31;48;136;975;69;116;0,55;20,31;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
54;22473;"Quality Progress";journal;"0033524X";0,272;Q2;37;213;524;581;99;378;0,18;2,73;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
55;144868;"IEEE International Integrated Reliability Workshop Final Report";conference and proceedings;"-";0,267;-;18;46;141;379;55;138;0,38;8,24;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
56;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,266;-;47;110;322;1031;146;317;0,49;9,37;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
57;21100241207;"IEEE International Conference on Networks, ICON";conference and proceedings;"15566463";0,265;-;24;0;194;0;191;192;1,08;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
58;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,255;Q2;31;13;38;290;25;35;0,72;22,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
59;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,253;-;64;0;548;0;510;544;0,96;0,00;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
60;18704;"Proceedings of IEEE International Symposium on High Assurance Systems Engineering";conference and proceedings;"15302059";0,250;-;31;20;86;269;71;84;0,76;13,45;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
61;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,244;Q2;60;38;124;905;42;123;0,35;23,82;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Safety, Risk, Reliability and Quality (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
62;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,237;Q3;122;3337;8369;40243;3511;8361;0,44;12,06;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
63;20013;"Software Quality Journal";journal;"09639314, 15731367";0,231;Q3;49;21;49;599;39;48;0,94;28,52;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
64;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,230;-;23;97;104;672;72;103;0,00;6,93;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
65;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,220;Q3;35;153;248;409;19;145;0,08;2,67;United States;Northern America;"Springer New York";"2001-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
66;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,214;Q3;47;38;115;927;50;115;0,43;24,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
67;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,210;Q3;34;75;190;1778;71;185;0,35;23,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
68;12701;"Nukleonika";journal;"15085791, 00295922";0,207;Q3;26;69;232;1384;77;232;0,33;20,06;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
69;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,207;Q3;61;39;98;2467;70;96;0,74;63,26;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
70;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,199;Q3;28;25;25;354;15;24;0,60;14,16;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
71;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,196;-;23;644;1511;2493;203;1507;0,15;3,87;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
72;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,194;-;41;276;876;1983;373;871;0,40;7,18;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
73;13192;"Radioprotection";journal;"1769700X, 00338451";0,193;Q3;21;28;75;521;20;63;0,30;18,61;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
74;28427;"Fire Technology";journal;"15728099, 00152684";0,190;Q3;57;14;65;311;22;64;0,40;22,21;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
75;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,189;Q3;15;22;66;459;8;66;0,07;20,86;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
76;21100511229;"Proceedings of the International Conference on Ion Implantation Technology";conference and proceedings;"-";0,179;-;8;0;181;0;56;179;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
77;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,175;Q3;33;36;79;643;34;79;0,38;17,86;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
78;86580;"International Conference on Computational Structures Technology - Proceedings";conference and proceedings;"-";0,174;-;6;0;151;0;18;150;0,00;0,00;United Kingdom;Western Europe;"Civil-Comp Press";"1994, 2001-2002";"Architecture; Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
79;19700186882;"Advances in Transportation Studies";journal;"18245463";0,163;Q3;20;29;28;538;5;26;0,18;18,55;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
80;21100409359;"Proceedings - IEEE Workshop on Software Technologies for Future Embedded Systems, WSTFES 2003";conference and proceedings;"-";0,163;-;7;0;24;0;25;23;1,04;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
81;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,154;Q3;64;28;94;377;41;44;0,37;13,46;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science; Engineering"
82;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,151;-;8;32;112;266;11;110;0,04;8,31;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
83;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,149;Q3;52;27;81;768;34;67;0,36;28,44;United States;Northern America;"Routledge";"2002-2023";"Safety, Risk, Reliability and Quality (Q3); Education (Q4)";"Engineering; Social Sciences"
84;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,142;Q3;68;54;88;702;36;74;0,39;13,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
