Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22331;"Indian Journal of Leprosy";journal;"02549395";0,324;Q3;23;40;123;424;37;93;0,12;10,60;36,73;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
2;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,251;Q3;73;56;157;1445;105;157;0,58;25,80;34,30;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
3;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,249;Q3;18;85;292;656;87;292;0,24;7,72;20,68;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
4;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,242;Q3;58;261;597;3203;269;587;0,40;12,27;40,81;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,241;Q3;61;69;245;900;123;235;0,63;13,04;30,38;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
6;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
7;22422;"Journal of Communicable Diseases";journal;"00195138";0,201;Q3;29;50;142;726;43;142;0,17;14,52;27,27;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
8;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,121;Q4;47;18;47;329;6;46;0,07;18,28;34,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
10;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,120;Q4;7;19;56;202;7;53;0,11;10,63;33,33;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
11;18524;"Kekkaku";journal;"00229776";0,119;Q4;18;75;208;1007;30;208;0,14;13,43;21,03;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
12;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,114;-;28;124;377;276;51;359;0,15;2,23;32,84;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
13;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,110;-;22;172;417;279;16;417;0,06;1,62;34,47;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,110;-;13;89;262;0;27;262;0,08;0,00;35,40;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,107;Q4;9;23;28;491;1;28;0,04;21,35;28,99;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
16;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,106;Q4;35;119;130;2745;3;130;0,02;23,07;34,04;1;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
17;24954;"Skin Research";journal;"13471813, 18839614";0,101;Q4;7;103;259;1664;4;259;0,02;16,16;33,88;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
18;98347;"Tropical Medicine";journal;"00413267";0,101;Q4;10;0;13;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
19;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,100;Q4;57;161;155;1395;3;140;0,02;8,66;29,19;0;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
20;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";;-;57;88;0;1019;0;0;0,00;11,58;45,45;0;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical)";"Medicine"
21;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;50;116;817;38;116;0,34;16,34;29,84;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
22;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;36;113;152;51;113;0,53;4,22;28,57;5;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
