Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29134;"Case Manager";journal;"15326527, 10619259";0,115;Q4;10;91;223;285;5;220;0,03;3,13;75,76;6;0;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
2;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;77;207;1245;164;189;0,64;16,17;65,63;15;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
3;23800;"Adolescence";journal;"00018449";0,392;Q1;79;53;181;1758;117;181;0,54;33,17;51,85;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
4;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,112;Q4;9;52;179;0;9;175;0,03;0,00;34,04;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
5;28846;"Disability and Society";journal;"13600508, 09687599";0,403;Q1;92;49;159;1767;163;159;0,99;36,06;62,35;19;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
6;19543;"Health Care for Women International";journal;"07399332, 10964665";0,292;Q2;60;83;164;2500;91;150;0,45;30,12;85,45;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
7;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,474;Q1;56;29;152;992;87;132;0,35;34,21;69,39;9;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
8;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,711;Q1;76;60;151;1525;126;128;0,71;25,42;56,25;18;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
9;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,140;Q3;19;54;146;270;15;126;0,13;5,00;35,14;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
10;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,190;Q2;32;25;121;374;14;112;0,13;14,96;36,84;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q2); Safety Research (Q3)";"Health Professions; Social Sciences"
11;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,692;Q1;55;27;111;708;134;110;1,29;26,22;44,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
12;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,285;Q2;62;40;119;580;56;108;0,40;14,50;21,43;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
13;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,155;Q3;58;14;110;810;16;106;0,15;57,86;43,48;0;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
14;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,231;Q2;40;42;109;749;53;93;0,55;17,83;33,02;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
15;35330;"Scandinavian Audiology";journal;"01050397";0,314;Q1;34;0;91;0;87;89;0,81;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
16;13383;"Health Care Management Science";journal;"13869620, 15729389";0,299;Q2;66;36;87;952;51;87;0,48;26,44;29,63;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
17;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,568;Q1;105;46;93;2350;133;87;1,26;51,09;48,46;16;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
18;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;15;92;536;42;81;0,37;35,73;36,00;7;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
19;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,182;Q3;47;25;77;516;14;77;0,19;20,64;73,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
20;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,201;Q2;31;20;76;572;26;73;0,28;28,60;35,71;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
21;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,383;Q1;60;20;72;1045;47;68;0,60;52,25;59,18;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
22;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,310;Q2;54;25;71;614;29;65;0,44;24,56;55,00;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
23;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,204;Q2;28;10;60;316;25;60;0,36;31,60;56,52;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Gerontology (Q2); Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Health Professions; Medicine; Nursing"
24;75220;"Therapeutic Communities";journal;"09641866";0,210;Q2;19;27;76;364;8;59;0,08;13,48;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
25;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,294;Q2;25;23;57;664;20;57;0,32;28,87;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
26;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,124;Q3;17;19;56;252;5;56;0,08;13,26;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q3); Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
27;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,149;Q3;31;29;56;919;8;55;0,17;31,69;59,42;3;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Health Professions; Psychology; Social Sciences"
28;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,134;Q3;10;0;55;0;11;51;0,20;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
29;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,100;Q4;14;133;160;417;11;46;0,07;3,14;65,79;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
30;56502;"Journal of Audiological Medicine";journal;"09637133";0,135;Q3;10;19;55;502;6;44;0,08;26,42;35,71;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q3); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
31;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,144;Q3;34;0;40;0;10;38;0,04;0,00;0,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
32;21316;"AIDS and Public Policy Journal";journal;"08873852";0,170;Q3;13;8;30;440;5;29;0,19;55,00;40,00;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
33;68900;"Journal of the American Optometric Association";journal;"00030244";0,101;Q4;26;1;43;19;0;26;0,00;19,00;33,33;0;0;United States;Northern America;"American Optometric Association";"1949-1950, 1965-1971, 1973-2000, 2002-2004";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
34;32874;"American Journal of Art Therapy";journal;"00074764";0,111;Q4;10;0;24;0;2;24;0,06;0,00;0,00;0;0;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Clinical Biochemistry (Q4); Health Professions (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
35;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;55;48;97;0;24;0,00;1,76;51,61;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
36;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q4;18;16;15;523;5;12;0,33;32,69;50,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
37;21100855845;"Perfusion (Germany)";journal;"09350020";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
38;5800169164;"American Journal of Chinese Studies";journal;"-";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
39;25504;"Diabetes Educator";journal;"01457217, 15546063";0,442;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
40;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";;-;9;6;0;179;0;0;0,00;29,83;57,14;0;0;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education; Health Professions (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
41;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,366;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
