Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14979;"ACME";journal;"14929732";0,888;Q1;44;28;32;1378;38;31;0,40;49,21;59,38;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
2;12637;"Canadian Journal of Urban Research";journal;"11883774";0,413;Q2;22;21;69;730;31;65;0,37;34,76;46,15;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
3;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,232;Q2;13;44;53;1083;13;53;0,33;24,61;26,67;2;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q2)";"Social Sciences"
4;145648;"Refuge";journal;"19207336, 02295113";0,206;-;31;24;49;1407;21;46;0,38;58,63;82,14;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
5;27390;"Pacific Affairs";journal;"0030851X";0,205;Q2;44;22;53;1581;41;50;0,82;71,86;19,23;9;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
6;21562;"Environments";journal;"07116780";0,150;Q3;18;20;57;521;10;49;0,07;26,05;35,29;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
7;14660;"Plan Canada";journal;"00320544";0,150;Q3;9;45;149;215;10;129;0,08;4,78;37,29;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
8;25121;"Geopolitics of Energy";journal;"02731371";0,143;Q3;7;23;77;1;8;73;0,14;0,04;13,64;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
9;22632;"Geomatica";journal;"19254296, 11951036";0,126;Q3;24;22;98;351;19;64;0,17;15,95;18,75;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;14868;"Labour, Capital and Society";journal;"07061706";0,112;Q4;14;10;35;377;3;31;0,08;37,70;75,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
11;24758;"Prairie Forum";journal;"03176282";0,100;Q4;9;31;50;1129;2;47;0,05;36,42;18,52;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
