Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28831;"Public Culture";journal;"15278018, 08992363";1,829;Q1;86;33;71;425;185;68;1,13;12,88;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,246;Q1;119;31;77;811;160;75;1,39;26,16;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;20835;"Technical Communication";journal;"00493155";1,047;Q1;37;53;98;693;78;80;0,61;13,08;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
4;18651;"Applied Linguistics";journal;"01426001, 1477450X";0,846;Q1;125;24;65;1036;114;61;1,52;43,17;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;17649;"Communication Research";journal;"00936502, 15523810";0,837;Q1;124;29;82;1572;132;82;1,20;54,21;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,827;Q1;93;7;68;368;85;66;1,02;52,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;17493;"Internet Research";journal;"10662243";0,824;Q1;109;45;145;913;215;133;1,07;20,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;14772;"Human Communication Research";journal;"03603989, 14682958";0,790;Q1;106;28;77;1338;162;76;2,04;47,79;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;22838;"Political Communication";journal;"10584609, 10917675";0,782;Q1;105;23;86;1061;96;83;0,81;46,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;12853;"Communication Monographs";journal;"03637751, 14795787";0,734;Q1;84;20;70;1085;97;70;1,02;54,25;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;13524;"Discourse and Society";journal;"14603624, 09579265";0,733;Q1;85;34;92;1322;105;84;0,94;38,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,732;Q1;97;46;136;2273;168;133;0,60;49,41;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
13;15613;"Journal of Communication";journal;"00219916, 14602466";0,721;Q1;162;40;112;1646;220;112;1,20;41,15;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,684;Q1;72;16;51;598;64;51;1,00;37,38;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
15;12057;"Media Psychology";journal;"1532785X, 15213269";0,664;Q1;95;15;45;1527;69;45;1,60;101,80;United States;Northern America;"Routledge";"1999-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
16;28179;"Journal of Advertising";journal;"15577805, 00913367";0,662;Q1;132;33;93;1426;112;86;1,06;43,21;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
17;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,652;-;12;0;30;0;32;28;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
18;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,623;Q1;107;65;90;1653;117;72;0,96;25,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
19;22510;"Learned Publishing";journal;"09531513, 17414857";0,620;Q1;43;45;103;394;58;93;0,62;8,76;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
20;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,610;Q1;100;42;133;1317;155;126;1,01;31,36;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
21;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,574;Q1;95;29;73;1573;82;73;0,98;54,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
22;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,573;Q1;46;15;50;600;34;47;0,58;40,00;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
23;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,551;-;139;33;66;1265;109;66;1,24;38,33;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
24;5700176815;"Journalism";journal;"14648849, 17413001";0,539;Q1;80;24;64;1027;50;58;0,76;42,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
25;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,511;Q1;84;44;134;1604;94;129;0,49;36,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q2)";"Social Sciences"
26;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,498;Q1;102;41;125;1880;147;123;0,93;45,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
27;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,497;Q1;56;19;74;1362;73;73;1,10;71,68;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
28;16306;"New Media and Society";journal;"14614448, 14617315";0,482;Q2;149;26;71;1184;81;67;1,17;45,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;19936;"Communication Theory";journal;"14682885, 10503293";0,478;Q2;98;18;65;1211;80;65;1,25;67,28;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
30;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,424;Q2;180;80;223;2147;287;216;1,31;26,84;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
31;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,421;Q2;69;17;65;1030;61;65;0,93;60,59;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
32;33982;"Health Communication";journal;"10410236, 15327027";0,410;Q2;91;31;66;1403;72;65;0,94;45,26;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
33;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,405;Q2;81;27;111;824;66;98;0,52;30,52;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;19951;"International Journal of Conflict Management";journal;"10444068";0,404;Q2;65;16;56;827;42;56;0,38;51,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,397;Q2;58;39;68;1724;57;68;0,58;44,21;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
36;21100456675;"International Topical Meeting on Microwave Photonics, MWP 2000";conference and proceedings;"-";0,391;-;9;0;68;0;42;67;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
37;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,389;-;6;0;31;0;19;30;0,61;0,00;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
38;25989;"Discourse Processes";journal;"0163853X, 15326950";0,381;Q2;68;0;38;0;37;38;0,85;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
39;21100453505;"2001 International Topical Meeting on Microwave Photonics, MWP 2001";conference and proceedings;"-";0,378;-;8;0;67;0;49;65;0,73;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
40;147229;"Discourse Studies";journal;"14614456, 14617080";0,371;Q2;69;16;68;666;43;65;0,45;41,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
41;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,369;Q2;84;0;83;0;121;83;0,87;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
42;200147110;"Information Communication and Society";journal;"1369118X";0,365;Q2;114;0;9;0;9;8;1,00;0,00;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
43;5700153461;"Management Communication Quarterly";journal;"08933189";0,363;Q2;77;38;101;1112;89;92;0,83;29,26;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
44;14400;"European Journal of Communication";journal;"02673231, 14603705";0,353;Q2;74;19;92;649;56;89;0,50;34,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
45;26163;"Western Journal of Communication";journal;"10570314";0,342;Q2;52;24;75;1032;36;74;0,37;43,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
46;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,332;Q2;32;17;69;761;37;69;0,42;44,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
47;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,319;Q2;45;18;76;1613;32;68;0,45;89,61;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
48;5700154419;"Text and Performance Quarterly";journal;"10462937";0,317;Q2;35;16;52;776;29;51;0,55;48,50;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
49;24054;"Communication Education";journal;"03634523, 14795795";0,296;Q2;73;26;91;896;86;90;0,82;34,46;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
50;17409;"Poetics";journal;"0304422X";0,290;Q2;76;24;80;896;67;80;0,75;37,33;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
51;5600157616;"Text and Talk";journal;"18607330, 18607349";0,277;Q2;52;22;74;895;42;69;0,57;40,68;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
52;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,276;Q2;38;15;44;726;24;43;0,53;48,40;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
53;5700168400;"Feminist Media Studies";journal;"14680777";0,267;Q2;57;34;75;716;22;64;0,29;21,06;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
54;29139;"Public Relations Review";journal;"03638111";0,265;Q2;103;32;89;2034;72;88;0,63;63,56;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
55;23671;"Speech Communication";journal;"01676393";0,263;Q3;117;98;187;3884;365;184;1,86;39,63;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
56;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,255;Q3;37;22;86;744;26;76;0,15;33,82;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
57;5700161790;"Visual Communication";journal;"14703572, 17413214";0,227;Q3;45;18;22;392;8;21;0,36;21,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
58;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,222;-;22;70;178;753;26;176;0,10;10,76;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
59;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,220;Q3;26;12;40;588;15;39;0,48;49,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
60;21100201769;"Journal of Communication Management";journal;"1363254X";0,205;Q3;48;30;73;908;18;72;0,28;30,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,202;Q3;10;11;86;375;6;86;0,04;34,09;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
62;20896;"Telematics and Informatics";journal;"07365853";0,196;Q3;106;21;42;526;25;40;0,48;25,05;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Communication (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Social Sciences"
63;144794;"Written Communication";journal;"07410883";0,194;Q3;63;19;51;767;26;48;0,60;40,37;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
64;16924;"American Communication Journal";journal;"15325865";0,191;Q3;15;30;85;710;13;63;0,20;23,67;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q3)";"Social Sciences"
65;18546;"American Speech";journal;"15272133, 00031283";0,189;Q3;36;22;47;736;28;47;0,57;33,45;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
66;23083;"Language and Communication";journal;"02715309";0,180;Q3;52;20;64;801;33;61;0,35;40,05;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
67;5700183859;"Studies in Language";journal;"03784177";0,178;Q3;38;13;28;718;10;28;0,17;55,23;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
68;17650;"Communications";journal;"03412059, 16134087";0,177;Q3;44;26;69;875;15;69;0,20;33,65;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
69;21100200653;"Information Polity";journal;"18758754, 15701255";0,177;Q3;43;14;20;376;6;17;0,30;26,86;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
70;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,170;Q3;81;25;46;1268;17;45;0,37;50,72;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q3)";"Social Sciences"
71;5700153276;"Convergence";journal;"17487382, 13548565";0,168;Q3;56;29;117;758;20;105;0,08;26,14;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
72;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,163;Q3;31;28;25;484;13;24;0,52;17,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
73;6500153212;"Screen";journal;"00369543, 14602474";0,160;Q3;31;28;100;874;24;89;0,23;31,21;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
74;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,159;Q3;27;18;53;836;27;52;0,44;46,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
75;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,158;Q3;39;16;51;635;21;51;0,38;39,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
76;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,155;Q3;26;19;27;319;2;23;0,07;16,79;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
77;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,153;Q3;23;14;43;517;13;43;0,36;36,93;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;5600155187;"Reseaux";journal;"17775809, 07517971";0,150;Q3;20;54;104;1672;17;98;0,16;30,96;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
79;5600153926;"Multilingua";journal;"01678507, 16133684";0,149;Q3;39;17;46;582;25;46;0,61;34,24;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
80;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,145;Q4;41;17;60;474;14;58;0,16;27,88;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
81;5800207822;"Terminology";journal;"15699994, 09299971";0,145;Q4;27;12;49;318;22;47;0,25;26,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3); Communication (Q4)";"Social Sciences"
82;27635;"Javnost";journal;"18548377, 13183222";0,141;Q4;39;26;75;810;25;75;0,42;31,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q4)";"Social Sciences"
83;21100454970;"Proceedings - 4th International Workshop on Web Site Evolution, WSE 2002";conference and proceedings;"-";0,136;-;7;0;13;0;10;12;0,77;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
84;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,129;Q4;26;29;88;565;9;72;0,07;19,48;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
85;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,129;Q4;31;10;24;633;9;24;0,47;63,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q3); Communication (Q4)";"Social Sciences"
86;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,121;Q4;20;23;86;1028;18;83;0,22;44,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
87;21100814061;"IASTED International Conference on Modelling Identification and Control";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
88;6000153121;"Journal of Media Practice";journal;"14682753";0,118;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
89;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,117;Q4;22;30;85;288;3;78;0,04;9,60;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
90;17100154757;"Journal of the Early Book Society";journal;"15256790";0,112;Q4;7;11;12;399;4;12;0,33;36,27;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
91;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,112;Q4;23;5;17;316;6;12;0,33;63,20;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q4)";"Social Sciences"
92;5900152888;"Grey Room";journal;"15263819";0,111;Q4;20;20;30;514;6;30;0,20;25,70;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
93;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,111;-;8;0;143;0;11;141;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
94;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,110;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
95;5700165111;"Media History";journal;"13688804, 14699729";0,110;Q4;15;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q2); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
96;21100410300;"Publishing History";journal;"03092445";0,105;Q4;4;6;7;439;0;7;0,00;73,17;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
97;21100450324;"IPCC/SIGDOC 2000: Technology and Teamwork - Proceedings, IEEE Professional Communication Society International Professional Communication Conference and ACM Special Interest Group on Documentation Conference";conference and proceedings;"-";0,104;-;4;0;65;0;4;64;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
98;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,102;Q4;8;49;112;27;7;84;0,07;0,55;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
99;5800207716;"Gesture";journal;"15699773, 15681475";0,101;Q4;43;9;23;227;6;23;0,26;25,22;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Communication (Q4); Cultural Studies (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
100;13406;"Health Progress";journal;"08821577";0,101;Q4;11;79;255;0;8;250;0,02;0,00;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Communication (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
101;5700179507;"Language and Intercultural Communication";journal;"14708477";0,101;Q4;42;20;24;408;13;21;0,54;20,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
102;16504;"SIMILE";journal;"14966603";0,101;Q4;10;14;14;0;0;14;0,00;0,00;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
