Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,390;Q1;229;81;212;8082;2255;186;9,53;99,78;25,38;17;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19600157901;"Journal of Service Management";journal;"17575818";2,851;Q1;88;27;140;2292;1271;134;6,63;84,89;48,31;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
3;20143;"Business and Society";journal;"00076503, 15524205";2,717;Q1;96;63;145;5860;1043;137;6,86;93,02;39,19;11;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
4;130068;"European Business Review";journal;"0955534X";2,387;Q1;55;40;133;3774;1487;129;14,43;94,35;41,35;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
5;23644;"Supply Chain Management";journal;"13598546";2,385;Q1;146;32;147;2941;1424;146;9,11;91,91;32,56;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,228;Q1;167;227;927;13510;6738;912;7,01;59,52;31,49;39;157;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Aerospace Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
7;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,107;Q1;82;23;75;963;199;68;2,20;41,87;23,40;14;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20842;"British Journal of Management";journal;"10453172, 14678551";2,047;Q1;133;74;151;6664;966;149;6,31;90,05;37,81;7;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;22322;"Organization";journal;"13505084, 14617323";1,770;Q1;116;52;147;4313;559;143;3,47;82,94;46,15;12;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;21926;"Decision Sciences";journal;"00117315, 15405915";1,674;Q1;123;47;122;3052;529;121;4,39;64,94;23,58;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
11;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,650;Q1;79;40;126;1835;270;126;2,05;45,88;18,18;7;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,599;Q1;81;39;95;2669;289;94;2,26;68,44;38,30;20;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
13;22717;"Business Ethics Quarterly";journal;"1052150X";1,535;Q1;92;22;63;1913;178;56;2,58;86,95;22,58;3;7;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
14;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,494;Q1;49;24;83;1101;206;73;2,64;45,88;50,00;9;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,491;Q1;106;104;310;5427;1145;304;2,57;52,18;36,47;30;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;22486;"R and D Management";journal;"14679310, 00336807";1,415;Q1;119;37;138;2366;699;133;4,63;63,95;39,58;7;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";1,413;Q1;22;16;43;1033;246;43;3,21;64,56;21,95;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,361;Q1;132;57;207;5071;1163;201;5,04;88,96;34,07;10;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,324;Q1;91;61;136;4310;375;136;2,63;70,66;33,13;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";1,206;Q1;91;95;241;8854;1465;228;5,96;93,20;44,26;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
21;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,182;Q1;108;28;81;2846;290;72;2,54;101,64;37,04;1;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;144669;"Journal of Intellectual Capital";journal;"14691930";1,159;Q1;112;53;151;5013;967;145;5,97;94,58;35,76;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
23;144656;"Management Decision";journal;"00251747";1,155;Q1;126;81;540;5938;2597;524;4,55;73,31;46,95;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
24;28888;"Computer Law and Security Review";journal;"02673649";1,138;Q1;55;87;212;1138;847;196;3,59;13,08;33,33;14;33;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Networks and Communications (Q1); Law (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
25;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,112;Q1;87;37;115;2826;363;111;2,79;76,38;31,25;3;8;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
26;21255;"Feminist Economics";journal;"14664372, 13545701";1,100;Q1;71;41;97;1433;303;94;2,67;34,95;75,58;28;37;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;21463;"International Journal of Health Geographics";journal;"1476072X";1,047;Q1;89;45;130;2433;694;129;5,21;54,07;44,49;6;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
28;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";1,041;Q1;32;32;70;1934;496;70;6,98;60,44;35,44;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
29;23013;"Industry and Innovation";journal;"13662716, 14698390";1,039;Q1;72;50;148;3722;473;143;2,80;74,44;29,17;6;28;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
30;20002;"Economic Inquiry";journal;"00952583, 14657295";0,948;Q1;85;90;338;3934;546;334;1,35;43,71;20,00;29;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";0,920;Q1;88;30;67;1101;85;67;0,68;36,70;25,42;7;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;130081;"Leadership and Organization Development Journal";journal;"01437739";0,913;Q1;83;76;200;4996;741;200;3,20;65,74;47,39;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
33;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,909;Q1;48;66;133;4011;245;118;1,84;60,77;39,72;0;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
34;21100255381;"Competition and Change";journal;"10245294, 14772221";0,859;Q1;28;31;72;2563;193;70;2,87;82,68;31,37;11;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
35;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,847;Q1;78;60;225;4566;853;223;3,83;76,10;32,12;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
36;145291;"Business Process Management Journal";journal;"14637154";0,844;Q1;95;83;268;6502;1158;260;4,05;78,34;32,23;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
37;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,817;Q1;72;36;91;2235;188;89;2,14;62,08;38,66;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
38;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,790;Q1;47;35;95;2524;286;94;3,40;72,11;35,87;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
39;5700169068;"Multinational Business Review";journal;"1525383X";0,788;Q1;40;15;72;1467;190;71;2,44;97,80;28,89;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
40;11700154719;"Gender in Management";journal;"17542413";0,775;Q1;66;50;120;3660;410;115;3,28;73,20;58,16;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
41;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,771;Q1;94;100;309;6714;1224;304;4,06;67,14;38,23;1;26;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
42;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,748;Q1;48;52;131;4279;472;127;3,41;82,29;44,53;0;44;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
43;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,737;Q1;23;39;115;2242;297;114;3,03;57,49;41,24;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,731;Q1;86;56;152;4921;622;148;3,46;87,88;31,03;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
45;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,721;Q1;36;20;67;1663;240;67;3,76;83,15;32,14;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,717;Q1;73;99;415;6718;1427;410;3,22;67,86;31,76;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
47;19700175228;"Management Research Review";journal;"20408269";0,671;Q1;72;59;232;5600;736;229;2,80;94,92;26,17;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
48;20637;"Journal of Management Development";journal;"02621711";0,647;Q2;74;29;174;2245;462;172;2,36;77,41;35,62;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
49;17181;"Public Money and Management";journal;"14679302, 09540962";0,647;Q2;60;101;281;3240;532;235;2,09;32,08;44,55;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;11600154157;"TQM Journal";journal;"17542731";0,646;Q2;79;82;229;6556;819;222;3,48;79,95;37,68;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
51;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,632;Q2;52;35;235;2761;721;232;3,11;78,89;46,43;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
52;144960;"Education and Training";journal;"00400912";0,614;Q2;85;65;220;4442;705;214;3,01;68,34;40,85;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
53;21100892687;"Journal of Advances in Management Research";journal;"09727981, 20493207";0,610;Q2;33;19;118;1387;349;114;2,58;73,00;26,67;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
54;144664;"British Food Journal";journal;"0007070X";0,609;Q2;102;281;727;18284;2388;721;3,08;65,07;50,16;0;114;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
55;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,587;Q2;97;72;302;4291;941;300;2,87;59,60;30,49;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
56;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,578;Q2;77;83;306;6285;913;295;2,98;75,72;26,96;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
57;145290;"Bottom Line";journal;"0888045X";0,563;Q2;25;10;55;710;175;54;3,02;71,00;36,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Library and Information Sciences (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
58;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,562;Q2;59;52;138;2047;158;135;1,22;39,37;27,93;14;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,561;Q2;28;19;64;623;122;58;1,74;32,79;23,26;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
60;19700175280;"IIMB Management Review";journal;"09703896";0,554;Q2;34;32;102;1640;266;90;2,11;51,25;30,77;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,543;Q2;13;22;81;761;139;73;1,77;34,59;23,81;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Horticulture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
62;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,525;Q2;36;27;65;1807;151;61;2,64;66,93;47,06;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
63;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,522;Q2;17;25;81;2028;206;78;2,57;81,12;49,23;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
64;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,520;Q2;40;30;91;1111;208;84;2,07;37,03;40,26;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
65;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,512;Q2;42;28;147;765;156;131;0,97;27,32;23,26;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,508;Q2;41;26;282;2456;606;278;2,05;94,46;37,50;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
67;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,506;Q2;39;27;123;1992;279;117;2,25;73,78;40,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
68;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,498;Q2;68;24;144;1883;260;143;1,71;78,46;42,25;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
69;21100409365;"Strategic Change";journal;"10861718, 10991697";0,497;Q2;42;55;168;3000;378;165;1,68;54,55;32,00;4;24;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,490;Q2;27;18;97;1546;126;91;1,40;85,89;24,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History (Q1); History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
71;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,485;Q2;23;8;26;385;41;25;2,00;48,13;17,65;2;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,485;Q2;39;34;98;2436;280;98;2,94;71,65;43,88;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
73;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,472;Q2;31;36;75;2920;117;73;1,57;81,11;54,88;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
74;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,469;Q2;40;20;71;1077;84;68;1,02;53,85;20,41;3;8;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,468;Q2;45;17;108;1290;202;106;1,84;75,88;43,10;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
76;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,468;Q2;34;18;55;816;121;51;1,70;45,33;50,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;20188;"Disaster Prevention and Management";journal;"09653562";0,462;Q2;66;35;188;1744;374;179;1,87;49,83;41,86;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
78;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,460;Q2;27;23;58;2170;158;58;2,55;94,35;40,35;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
79;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,458;Q2;56;65;177;2012;283;177;1,58;30,95;43,84;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
