Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19975;"Journal of Urology";journal;"00225347, 15273792";2,247;Q1;284;1657;4750;16945;9303;2090;1,69;10,23;26,23;207;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
2;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,073;Q1;190;350;1015;16996;4149;947;3,64;48,56;36,86;5;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,673;Q1;106;117;566;2763;1529;501;2,20;23,62;36,67;28;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
4;20474;"Prostate";journal;"10970045, 02704137";1,641;Q1;135;182;554;6766;2261;552;3,99;37,18;33,36;16;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
5;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,476;Q1;103;317;1109;4913;2465;913;2,14;15,50;16,01;40;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
6;20558;"Urology";journal;"15279995, 00904295";1,300;Q1;192;967;2939;13288;5297;1936;1,68;13,74;22,16;102;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
7;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,986;Q1;65;94;277;3381;626;259;2,45;35,97;16,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
8;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,943;Q1;85;297;504;8305;1140;464;1,94;27,96;26,57;56;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
9;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,876;Q1;83;73;199;3539;363;155;1,63;48,48;15,18;10;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
10;19851;"Current Urology Reports";journal;"15346285, 15272737";0,870;Q1;53;86;207;4225;439;200;2,35;49,13;18,93;18;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
11;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,867;Q1;88;304;359;11145;787;343;2,07;36,66;29,56;26;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
12;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,788;Q1;41;31;74;1703;173;74;2,53;54,94;18,37;6;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q1)";"Medicine"
13;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,691;Q2;57;92;84;2584;160;80;1,94;28,09;28,25;14;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Oncology (Q2); Urology (Q2)";"Medicine"
14;15839;"Journal of Andrology";journal;"01963635";0,664;Q2;120;0;357;0;717;327;1,83;0,00;0,00;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,648;Q2;38;30;159;902;306;154;2,06;30,07;19,21;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
16;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,444;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
17;20539;"Urologia Journal";journal;"17246075, 03915603";0,191;-;19;68;207;0;49;202;0,23;0,00;22,27;0;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;19700174915;"Current Urology";journal;"16617649, 16617657";0,126;Q4;21;22;133;435;14;132;0,10;19,77;16,87;1;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
19;16800154726;"UroToday International Journal";journal;"19394810";0,126;Q4;9;77;251;1178;26;248;0,07;15,30;16,74;1;0;United States;Northern America;"UroToday Inc.";"2008-2013";"Urology (Q4)";"Medicine"
20;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,117;Q4;11;0;102;0;8;70;0,08;0,00;0,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
21;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,103;Q4;9;34;60;544;1;51;0,02;16,00;26,47;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
22;21100207634;"Urology Times";journal;"00939722, 21507384";0,103;Q4;3;223;671;97;1;458;0,00;0,43;19,30;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
23;21100232419;"Andrology";journal;"20472927, 20472919";;-;67;131;0;2352;0;0;0,00;17,95;35,00;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";;-;23;23;17;806;37;16;2,18;35,04;34,85;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology";"Medicine"
25;21100434606;"Sexual Medicine";journal;"20501161";;-;32;15;0;387;0;0;0,00;25,80;36,00;0;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Behavioral Neuroscience; Dermatology; Reproductive Medicine; Urology";"Medicine; Neuroscience"
26;21100283795;"Urology Case Reports";journal;"22144420";;-;15;4;0;18;0;0;0,00;4,50;50,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology";"Medicine"
