Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,798;Q1;5;10;15;388;9;15;0,50;38,80;53,33;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q1)";"Social Sciences"
2;5800155978;"Slavisticna Revija";journal;"03506894";0,262;Q2;9;52;127;1202;33;125;0,21;23,12;58,18;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,223;Q2;6;32;106;1057;29;105;0,36;33,03;59,52;0;2;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,202;Q2;5;38;112;947;11;104;0,12;24,92;60,53;0;6;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,198;Q2;5;21;69;816;23;67;0,38;38,86;80,77;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
6;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";0,180;Q2;4;21;41;527;13;41;0,39;25,10;54,55;0;4;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language (Q2)";"Social Sciences"
7;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,180;Q2;6;28;68;588;15;68;0,16;21,00;63,64;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;21100901602;"Linguistica (Slovenia)";journal;"00243922, 2350420X";0,166;Q2;4;23;74;603;20;73;0,29;26,22;72,00;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2022";"Linguistics and Language (Q2)";"Social Sciences"
9;21100910623;"Slovenscina 2.0";journal;"23352736";0,162;Q3;4;14;48;490;30;42;0,64;35,00;70,37;0;2;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
10;21100860057;"Acta Linguistica Asiatica";journal;"22323317";0,138;Q3;4;12;40;389;12;39;0,27;32,42;29,41;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
11;21101071827;"Journal for Foreign Languages";journal;"23504269, 18558453";0,111;Q4;2;19;79;604;10;75;0,14;31,79;70,83;0;6;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
12;21100948932;"Keria";journal;"15811263, 15800261";0,104;Q4;2;19;43;829;2;42;0,06;43,63;43,48;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100877342;"Problemi";journal;"05552419";0,100;Q4;4;40;130;926;10;111;0,09;23,15;31,25;0;0;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;21;46;702;8;39;0,15;33,43;30,00;0;5;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
