Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28105;"Erdkunde";journal;"00140015, 27025985";0,578;Q1;40;19;71;745;50;71;0,70;39,21;13,79;0;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,539;Q1;21;17;44;745;23;44;0,21;43,82;23,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,434;Q1;61;19;53;544;63;53;0,86;28,63;10,81;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;28757;"Geographische Zeitschrift";journal;"00167479";0,415;Q1;22;27;46;1019;19;46;0,52;37,74;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,302;Q2;42;27;89;816;52;89;0,63;30,22;18,37;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;28756;"Geographische Rundschau";journal;"00167460";0,289;Q2;13;97;275;1552;48;275;0,16;16,00;17,27;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
7;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,276;Q2;15;34;79;1283;25;79;0,31;37,74;3,92;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,229;Q2;24;23;75;448;16;75;0,22;19,48;19,51;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
9;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,188;Q2;10;50;132;634;14;132;0,13;12,68;17,54;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
10;27669;"Colloquium Geographicum";journal;"05883253";0,186;Q2;3;0;37;0;6;37;0,16;0,00;0,00;0;0;Germany;Western Europe;"Asgard-Verlag Dr. Werner Hippe GmbH";"1978, 1982-1983, 1985, 1990, 1992, 1997";"Geography, Planning and Development (Q2)";"Social Sciences"
11;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,158;Q3;9;33;66;248;5;66;0,07;7,52;3,45;0;0;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q3)";"Social Sciences"
12;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;15368;"Peripherie";journal;"0173184X";0,146;Q3;3;0;23;0;3;23;0,11;0,00;0,00;0;0;Germany;Western Europe;"Verlag Westfaelisches Dampfboot";"1987, 1993-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
14;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,128;Q3;25;29;60;674;9;60;0,23;23,24;27,78;6;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Anthropology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,124;Q3;7;0;46;0;2;46;0,10;0,00;0,00;0;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
16;40101;"Berliner Geographische Studien";journal;"03418537";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitatsbibliothek der Technischen Universitat Berlin, Abt. Publikationen Vertrieb";"1980-1988, 1990, 1995-1996";"Geography, Planning and Development (Q3)";"Social Sciences"
17;29569;"Trialog";journal;"07246234";0,114;Q3;2;0;33;0;1;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigung zur Wissenschaftlichen Erforschung des Planens and Bauens in Entwicklungslaendem eV";"1989-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
18;23098;"Review of Regional Research";journal;"01737600, 16139836";0,105;Q4;23;3;4;91;0;4;0,00;30,33;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
19;83129;"Splash";journal;"1022890X";0,104;Q4;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Huddle Verlags GmbH";"1987-1994, 1996-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
20;29800;"Munchener Geographische Hefte";book series;"05801443";0,103;Q4;2;2;6;297;0;6;0,00;148,50;0,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;5600152983;"Orient";journal;"00305227";0,103;Q4;7;14;40;141;2;40;0,04;10,07;50,00;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
22;28737;"Geographie und Ihre Didaktik";journal;"03437256";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hochschulverband für Geographie und Ihre Didaktik";"1985-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
23;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,101;Q4;23;19;57;342;3;57;0,05;18,00;17,65;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
24;28738;"Geographie und Schule";journal;"01718649";0,100;Q4;2;0;41;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aulis-Verlag Deubner GmbH and Co.";"1986-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
25;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;15;48;49;9;48;0,08;3,27;23,53;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
26;88202;"Zeitschrift fur Vermessungswesen";journal;"03404560";;-;10;44;163;544;30;163;0,21;12,36;8,06;0;0;Germany;Western Europe;"Wissner Verlag";"1979-1981, 1991-2001";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
