Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,278;Q1;88;46;133;2956;314;127;2,28;64,26;37,78;1;5;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,547;Q1;77;399;220;5645;163;172;0,74;14,15;44,27;1;27;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;21100435589;"Curator";journal;"21516952";0,493;Q1;16;59;138;2004;133;117;0,85;33,97;65,31;1;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
4;4700152639;"American Museum Novitates";book series;"00030082";0,424;Q1;43;7;66;385;75;56;1,08;55,00;21,05;0;1;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
5;21101011859;"Museum Worlds";journal;"20496737, 20496729";0,235;Q1;5;20;44;679;35;41;1,00;33,95;73,53;0;4;United States;Northern America;"Berghahn Journals";"2019-2022";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
6;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,206;Q2;9;8;54;325;28;54;0,45;40,63;56,25;0;3;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
7;16546;"Public Historian";journal;"02723433, 15338576";0,183;Q2;20;33;103;1355;47;87;0,39;41,06;61,70;0;6;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
8;21101046180;"Studies in Digital Heritage";journal;"25741748";0,144;Q2;9;4;30;152;25;30;1,29;38,00;35,71;0;0;United States;Northern America;"Indiana University";"2017-2022";"Classics (Q2); History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
9;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,119;Q3;18;14;25;820;7;20;0,29;58,57;68,75;1;4;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,116;Q3;11;12;29;0;3;20;0,00;0,00;70,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
11;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,107;Q3;4;11;35;138;8;35;0,08;12,55;71,43;0;1;United States;Northern America;"University of Chicago Press";"2015-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
12;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;19;58;272;0;23;0,00;14,32;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;5900153391;"International Review of African American Art";journal;"10450920";0,101;Q4;2;0;35;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,101;Q4;6;4;33;38;0;25;0,00;9,50;60,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;6000152770;"Museum";journal;"00274089";0,101;Q4;4;44;129;5;2;101;0,00;0,11;55,81;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
16;69608;"ARTnews";journal;"00043273";0,100;Q4;3;12;229;0;0;156;0,00;0,00;50,00;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
