Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18993;"New Genetics and Society";journal;"14636778, 14699915";0,839;Q1;40;19;55;851;97;51;1,35;44,79;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
2;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,808;Q1;87;178;462;3614;762;339;1,54;20,30;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,666;Q1;80;29;93;1271;152;92;1,52;43,83;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,475;Q1;58;39;111;1140;109;105;1,00;29,23;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
5;28100;"BMC Medical Ethics";journal;"14726939";0,463;Q1;60;14;24;530;44;24;1,50;37,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
6;28836;"Nursing Ethics";journal;"09697330, 14770989";0,441;Q2;76;64;217;1322;162;166;0,74;20,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
7;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,316;Q2;71;199;550;2251;358;143;0,61;11,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
8;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,293;Q2;41;52;172;1010;95;166;0,55;19,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
9;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,293;Q2;42;27;97;491;67;84;0,64;18,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
10;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,278;Q3;42;59;179;1369;107;160;0,55;23,20;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
11;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,277;Q3;35;20;55;729;46;47;0,84;36,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
12;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";;-;22;57;0;885;0;0;0,00;15,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Issues, Ethics and Legal Aspects; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Nursing"
13;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";;-;47;27;0;846;0;0;0,00;31,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills; Gerontology; Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
14;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";;-;35;12;0;255;0;0;0,00;21,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing"
