Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17187;"Tinctoria";trade journal;"00407984";0,105;Q3;4;86;314;215;2;307;0,01;2,50;46,67;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
2;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q4;6;8;13;230;0;13;0,00;28,75;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
3;14716;"Studi Storici";journal;"00393037";0,102;Q3;10;1;10;0;1;10;0,10;0,00;0,00;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
4;18871;"Archivio Storico Italiano";journal;"03917770";0,103;Q3;8;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
5;17176;"Societa e storia";journal;"03916987";0,104;-;4;6;5;0;0;5;0,00;0,00;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;10300153362;"Contemporanea";journal;"11273070";0,105;Q3;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
7;28992;"Journal of European Economic History";journal;"03915115";0,110;Q3;6;2;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
8;16583;"Quaderni Storici";journal;"03016307";0,110;Q3;12;9;2;0;0;2;0,00;0,00;71,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;16300154777;"Risorgimento";book series;"00355607";0,110;Q3;2;1;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
10;16472;"Nuova Rivista Storica";journal;"00296236";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q2)";"Arts and Humanities"
11;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q2)";"Arts and Humanities"
12;24229;"Studi Francesi";journal;"00392944";0,121;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";;-;8;2;0;0;0;0;0,00;0,00;100,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
14;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";;-;3;24;0;679;0;0;0,00;28,29;0,00;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
16;21100325075;"Archivum Historiae Pontificae";book series;"00666785";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pontificia Universitas Gregoriana";"2001, 2010";"History; Religious Studies";"Arts and Humanities"
17;17441;"Rinascimento";journal;"00803073, 20376138";;-;9;2;0;0;0;0;0,00;0,00;100,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
18;23866;"Rivista Storica Italiana";journal;"00357073";;-;8;2;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History";"Arts and Humanities"
