Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,240;-;24;139;346;1765;109;335;0,27;12,70;31,30;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
2;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,199;-;18;22;433;529;120;410;0,28;24,05;36,36;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
3;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,190;-;6;20;85;313;19;85;0,30;15,65;20,63;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,153;-;9;0;118;0;16;115;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
5;21100316602;"Management of the Interconnected World - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,149;-;5;0;76;0;21;63;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
6;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,137;-;13;116;472;3291;62;462;0,15;28,37;47,22;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
7;21100316604;"Information Systems: People, Organizations, Institutions, and Technologies - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,129;-;6;0;77;0;20;64;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
8;21100205987;"Advances in Enterprise Information Systems II - Proceedings of the 5th International Conference on Research and Practical Issues of Enterprise Information Systems, CONFENIS 2011";conference and proceedings;"-";0,125;-;4;0;26;0;13;24;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
9;21100211107;"ICEIS 2011 - Proceedings of the 13th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,120;-;8;0;360;0;52;355;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
10;21100316606;"Information Technology and Innovation Trends in Organizations - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,108;-;7;0;76;0;19;60;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
11;21100381504;"SIDs 2011 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,108;-;6;0;29;0;15;28;0,52;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
12;21100381453;"SIDs 2012 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,108;-;6;0;28;0;21;27;0,75;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
13;21100328247;"10th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2012, Incorporating the 8th W3C ODRL Community Group Meeting";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
