Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,175;-;48;18618;15187;273772;7118;14726;0,45;14,70;39,86;166;7460;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
2;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,685;Q1;263;210;662;8522;6632;526;8,73;40,58;26,53;63;34;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,928;Q1;203;472;1187;21427;3898;1167;3,35;45,40;31,53;26;136;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;12375;"Advances in Space Research";journal;"02731177, 18791948";0,657;Q1;114;516;1418;20003;3300;1399;2,51;38,77;24,68;5;27;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,300;Q1;150;218;604;15371;2311;564;3,81;70,51;24,91;12;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,204;Q1;156;84;424;3571;1769;418;4,27;42,51;17,89;1;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;15714;"Geotechnique";journal;"17517656, 00168505";2,408;Q1;170;100;268;3695;1224;255;4,10;36,95;21,48;0;15;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,814;Q1;59;125;306;6068;1173;296;3,99;48,54;35,27;6;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,822;Q1;56;126;380;2427;1016;379;2,63;19,26;34,43;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
10;19900193635;"Journal of Maps";journal;"17445647";0,754;Q1;47;106;404;4668;952;397;2,58;44,04;30,89;7;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";1,084;Q1;62;84;205;4282;882;197;3,71;50,98;29,47;14;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
12;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;137;338;3998;764;337;2,13;29,18;23,77;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
13;25884;"Geofluids";journal;"14688115, 14688123";0,445;Q2;68;260;411;13393;698;402;1,58;51,51;28,17;5;60;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
14;28795;"GIScience and Remote Sensing";journal;"15481603";1,552;Q1;63;58;127;3557;642;125;6,30;61,33;27,85;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
