Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;41;129;18;1;104;0,00;0,44;50,00;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
19;28170;"Florida Geographer";journal;"07390041";0,102;Q4;4;9;16;213;0;14;0,00;23,67;28,57;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,145;Q4;3;0;4;0;1;4;0,25;0,00;0,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;4100151601;"Arab World Geographer";journal;"14806800";0,156;Q4;12;42;40;323;19;40;0,46;7,69;13,16;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,245;Q3;16;48;164;1243;48;164;0,26;25,90;43,88;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;19707;"Independent Review";journal;"10861653";0,255;Q3;25;34;94;944;35;92;0,25;27,76;21,43;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;37958;"Geographical Review";journal;"00167428, 19310846";0,271;Q3;53;37;116;1764;82;114;0,75;47,68;41,82;4;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,273;Q3;23;13;38;463;30;37;0,79;35,62;21,74;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,353;Q3;41;144;407;5027;331;407;0,70;34,91;54,11;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,391;Q2;47;20;63;1003;80;63;1,44;50,15;24,00;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
10;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,442;Q2;35;27;93;1399;149;89;1,45;51,81;26,09;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,447;Q2;25;83;260;1762;267;260;1,01;21,23;30,10;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
8;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,461;Q2;42;14;40;593;57;37;1,33;42,36;41,67;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
7;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,584;Q2;104;466;1121;12585;1520;1107;1,14;27,01;27,06;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,800;Q2;86;48;193;2540;349;191;1,90;52,92;42,86;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,823;Q2;122;102;336;5080;726;329;1,94;49,80;26,58;26;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,828;Q2;137;208;506;10426;1156;499;2,12;50,13;33,08;36;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;28671;"Geographical Analysis";journal;"15384632, 00167363";0,838;Q2;76;22;65;1072;146;61;1,88;48,73;21,31;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;25793;"Quaternary Research";journal;"00335894";1,082;Q1;127;74;297;5528;754;291;2,38;74,70;29,94;6;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
1;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;128;439;8956;1895;436;3,97;69,97;20,19;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
