Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,863;Q1;144;156;422;7569;1850;408;3,69;48,52;54,81;43;77;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
2;19600166326;"Mindfulness";journal;"18688535, 18688527";1,509;Q1;88;249;597;13304;2115;542;3,22;53,43;54,68;21;32;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,211;Q1;109;77;261;3568;761;242;2,81;46,34;56,94;22;65;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
4;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,906;Q1;62;45;124;2318;365;118;2,06;51,51;60,14;7;12;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
5;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,644;Q2;68;51;125;2775;392;113;3,14;54,41;42,24;8;42;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
6;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,361;Q3;47;146;434;2751;339;348;0,84;18,84;44,92;5;25;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
7;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,262;Q3;16;36;92;1889;86;92;0,78;52,47;61,21;0;11;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
8;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,160;Q4;5;25;36;684;8;28;0,22;27,36;50,00;0;14;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
9;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,153;Q4;6;4;19;202;8;19;0,22;50,50;50,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
10;144919;"Ethik in der Medizin";journal;"09357335";0,148;Q4;14;34;101;821;22;82;0,29;24,15;52,78;4;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
