Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26370;"Molecules";journal;"14203049";0,782;Q2;227;6109;10322;377678;45615;10270;4,35;61,82;44,24;71;1980;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,177;Q1;203;843;2846;56864;17485;2844;6,26;67,45;42,17;2;556;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,541;Q3;181;790;2802;30550;6134;2802;2,30;38,67;32,49;0;39;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,140;Q4;24;746;2481;24089;852;2481;0,33;32,29;43,60;0;193;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;26512;"Tetrahedron";journal;"14645416, 00404020";0,581;Q2;236;464;2359;26147;5385;2346;2,32;56,35;31,22;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,617;Q2;166;655;2290;20179;6291;2289;2,68;30,81;36,21;2;300;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,010;Q1;301;908;2117;60829;14507;2103;6,88;66,99;36,86;14;412;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";;-;24;399;2051;8704;716;2051;0,35;21,81;47,15;0;121;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
9;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,777;Q2;148;686;1950;23939;7241;1943;3,92;34,90;43,75;7;150;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,245;Q1;179;677;1913;41800;13310;1907;6,20;61,74;41,63;0;318;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,721;Q2;187;422;1754;19415;5975;1741;3,47;46,01;35,61;1;210;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;144790;"Marine Drugs";journal;"16603397";0,848;Q2;159;661;1619;44829;8703;1615;5,24;67,82;44,30;10;273;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
13;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,885;Q2;231;843;1572;52378;7189;1563;4,46;62,13;45,62;9;391;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
14;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,690;Q2;183;515;1637;53255;5006;1517;2,78;103,41;43,76;9;263;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
15;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,130;Q1;156;409;1438;22148;7217;1426;4,76;54,15;38,12;2;171;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,803;Q2;86;1020;1333;48627;6812;1332;5,01;47,67;41,74;2;532;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,221;Q4;63;297;1226;10909;1169;1204;1,00;36,73;43,22;0;108;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,976;Q1;161;431;1175;16508;4845;1164;3,84;38,30;40,65;6;139;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,964;Q1;94;464;1080;20563;4661;1066;3,97;44,32;43,31;0;217;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
20;19381;"Latin American Journal of Pharmacy";journal;"03262383";;-;28;349;1064;8634;264;1064;0,24;24,74;40,60;0;106;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
21;19374;"AAPS PharmSciTech";journal;"15309932";0,652;Q2;116;311;1021;14960;3461;1009;3,41;48,10;43,61;3;82;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,934;Q1;202;382;1048;47291;4223;959;3,80;123,80;47,17;2;222;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;17067;"Phytomedicine";journal;"09447113, 1618095X";1,045;Q1;141;219;906;10856;4662;895;5,19;49,57;43,33;0;112;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,400;Q3;71;262;840;8058;1441;835;1,71;30,76;43,72;1;54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;18077;"Fitoterapia";journal;"0367326X, 18736971";0,624;Q2;124;267;798;11080;2299;798;2,79;41,50;39,05;2;77;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,065;Q1;86;390;762;10880;2937;731;3,69;27,90;38,18;0;194;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,817;Q2;119;253;689;13096;2238;681;3,23;51,76;38,92;0;120;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;12455;"Molecular Therapy";journal;"15250024, 15250016";3,871;Q1;209;242;707;11663;6646;656;8,56;48,19;41,71;11;96;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";2,208;Q1;95;345;652;17486;5091;647;8,06;50,68;42,86;3;182;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,778;Q1;215;249;666;18949;5285;629;7,37;76,10;37,49;11;117;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
31;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,706;Q2;133;240;735;21755;2287;620;2,65;90,65;44,44;1;130;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700175096;"Pharmacognosy Journal";journal;"09753575";0,268;Q3;35;242;616;7806;774;616;1,11;32,26;50,39;1;92;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
33;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,754;Q2;74;104;622;6317;2143;615;3,39;60,74;37,35;1;50;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,628;Q2;100;200;614;9321;2057;613;3,19;46,61;42,10;0;50;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,191;Q4;39;212;584;5202;387;582;0,65;24,54;56,71;1;41;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,611;Q2;57;222;571;11015;1643;565;2,77;49,62;42,89;0;97;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biophysics (Q2); Drug Discovery (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
37;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,708;Q2;90;160;591;9033;1832;541;2,86;56,46;40,15;2;91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,590;Q2;91;121;598;5669;1576;536;2,62;46,85;37,95;1;63;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,364;Q1;206;154;527;9455;3584;515;6,41;61,40;36,71;1;57;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,393;Q3;102;161;528;6484;861;515;1,67;40,27;29,29;0;40;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,916;Q2;92;185;471;9500;2428;471;4,82;51,35;46,10;1;89;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,702;Q2;88;147;469;5985;1782;468;3,48;40,71;47,51;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21744;"Planta Medica";journal;"14390221, 00320943";0,422;Q3;135;131;459;5761;1392;442;3,15;43,98;46,61;3;45;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21101160673;"Chinese Journal of Modern Applied Pharmacy";journal;"10077693";;-;8;535;439;11753;163;438;0,37;21,97;41,10;0;136;China;Asiatic Region;"";"2019, 2021-2023";"Drug Discovery; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
45;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,560;Q3;92;121;466;4022;1297;436;2,36;33,24;36,45;6;39;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
46;20664;"Current Drug Targets";journal;"18735592, 13894501";0,826;Q2;119;141;450;15650;1540;422;3,15;110,99;40,00;1;70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,475;Q1;94;302;489;10395;2907;413;6,02;34,42;41,11;83;219;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,223;Q4;37;144;426;5796;461;413;1,11;40,25;38,05;0;87;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;17700156714;"Pharmaceuticals";journal;"14248247";1,295;Q1;87;483;414;37527;2319;403;5,76;77,70;44,01;10;227;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,088;Q1;102;149;427;11491;1648;395;3,80;77,12;38,63;8;77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,652;Q2;56;156;420;7074;972;393;2,19;45,35;40,80;1;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Drug Discovery (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;58808;"Pharmaceutical Care and Research";journal;"16712838";0,192;Q4;9;124;395;1439;43;393;0,10;11,60;48,38;0;24;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacy (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
53;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,358;Q3;51;140;422;2722;612;392;1,37;19,44;39,18;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,708;Q1;157;131;367;8780;1803;348;4,08;67,02;44,70;3;68;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;22375;"Indian Drugs";journal;"0019462X";0,121;Q4;32;125;373;2935;49;347;0,15;23,48;35,50;0;29;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
56;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,855;Q2;105;96;345;7331;1344;343;4,44;76,36;47,36;0;52;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Organic Chemistry (Q1); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,603;Q2;107;149;359;14217;1277;339;3,65;95,42;42,91;0;78;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,142;Q4;35;180;336;4868;124;336;0,47;27,04;32,76;0;79;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;21100335701;"Vaccines";journal;"2076393X";1,296;Q1;85;782;345;49214;1510;334;4,18;62,93;47,24;89;506;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;16948;"Chirality";journal;"1520636X, 08990042";0,430;Q3;83;130;322;5093;711;319;2,27;39,18;32,56;2;6;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";9,921;Q1;391;246;676;7779;8579;315;12,40;31,62;35,95;26;71;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,664;Q2;50;107;318;4850;952;313;2,98;45,33;44,96;0;39;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";1,868;Q1;148;107;343;6500;1820;306;5,05;60,75;42,81;2;58;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
64;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,468;Q3;81;99;307;5747;657;305;2,21;58,05;43,83;0;36;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,471;Q3;41;110;307;3926;654;305;2,00;35,69;44,57;0;32;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
66;21100470510;"Drug Research";journal;"21949379, 21949387";0,433;Q3;71;89;325;2254;614;292;1,84;25,33;33,86;1;33;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,864;Q1;105;94;314;8262;1569;289;4,67;87,89;42,93;24;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
68;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;299;2329;671;279;2,20;25,59;36,32;2;26;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,126;Q4;31;154;272;4455;71;271;0,24;28,93;44,44;0;70;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
