Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,177;Q2;23;98;169;1578;22;162;0,10;16,10;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
2;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,101;Q4;8;0;112;0;2;112;0,02;0,00;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
3;18612;"Renaissance and Reformation";journal;"0034429X";0,104;Q4;8;32;148;1306;15;97;0,05;40,81;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
4;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,165;Q2;18;63;87;1426;7;82;0,07;22,63;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
5;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,244;Q1;19;13;78;879;46;76;0,74;67,62;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;21101046167;"Journal of Cultural Analytics";journal;"23714549";0,586;Q1;10;12;72;507;120;71;0,90;42,25;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"Arts and Humanities (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science"
7;14973;"Histoire Sociale";journal;"19186576, 00182257";0,103;Q4;14;18;69;91;9;66;0,02;5,06;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;5600153103;"Tocqueville Review";journal;"0730479X";0,106;Q3;7;17;66;738;7;62;0,10;43,41;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,259;Q1;7;12;64;766;72;61;0,91;63,83;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;5600155210;"Canadian Journal of History";journal;"00084107";0,106;Q3;10;27;63;664;6;61;0,07;24,59;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
11;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";0,175;Q2;4;7;72;387;33;55;0,41;55,29;Canada;Northern America;"University of Alberta";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;23668;"Acadiensis";journal;"17127432, 00445851";0,111;Q3;9;9;58;521;6;53;0,05;57,89;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
13;24424;"Canadian Review of American Studies";journal;"00077720";0,101;Q4;8;20;51;647;2;47;0,07;32,35;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;26306;"Canadian Studies in Population";journal;"03801489";0,425;Q1;12;7;48;582;59;41;1,59;83,14;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
15;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";0,126;Q3;3;6;36;0;10;29;0,24;0,00;Canada;Northern America;"McGill University Library";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
16;24983;"Urban History Review";journal;"07030428";0,141;Q2;13;12;31;1138;5;26;0,10;94,83;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,242;Q1;4;13;28;554;16;24;0,75;42,62;Canada;Northern America;"Queens University";"2018-2022";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
18;21372;"Mediaeval Studies";journal;"00765872";0,101;Q4;6;0;22;0;3;22;0,12;0,00;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
19;5600152960;"Diaspora";journal;"10442057";0,208;Q1;15;0;15;0;10;15;0,67;0,00;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"History (Q1); Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;21100241629;"Dionysius";journal;"07051085";0,104;Q4;4;0;9;0;0;9;0,00;0,00;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
