Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,201;Q1;190;293;791;13460;3727;780;4,58;45,94;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19975;"Journal of Urology";journal;"00225347, 15273792";1,902;Q1;284;1347;3841;20004;12215;3229;3,10;14,85;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
3;20474;"Prostate";journal;"10970045, 02704137";1,832;Q1;135;179;423;6829;1805;419;4,57;38,15;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
4;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,816;Q1;106;92;199;1946;583;173;3,13;21,15;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
5;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,467;Q1;106;149;354;1494;771;248;1,25;10,03;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
6;20558;"Urology";journal;"15279995, 00904295";1,450;Q1;192;687;2105;10468;6017;1856;2,78;15,24;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
7;19897;"European Urology";journal;"18737560, 03022838";1,307;Q1;261;279;742;6913;2258;709;3,12;24,78;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
8;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";1,084;Q1;83;80;239;4009;760;225;2,21;50,11;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
9;19393;"BJU International";journal;"14644096, 1464410X";1,039;Q1;169;651;1413;11843;2739;1159;1,85;18,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
10;40499;"Seminars in Urologic Oncology";journal;"10810943";1,030;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-2003";"Urology (Q1)";"Medicine"
11;15839;"Journal of Andrology";journal;"01963635";0,918;Q1;120;139;398;4426;977;367;2,33;31,84;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,879;Q1;103;205;491;3094;755;454;1,45;15,09;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
13;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,876;Q1;91;121;388;2672;931;356;2,27;22,08;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
14;20577;"World Journal of Urology";journal;"07244983, 14338726";0,792;Q1;100;88;206;2970;521;199;2,67;33,75;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
15;35421;"Techniques in Urology";journal;"10793259";0,742;Q1;30;0;62;0;105;59;0,00;0,00;United States;Northern America;"Raven Press";"1995-2001";"Urology (Q1)";"Medicine"
16;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,724;Q1;104;56;160;1951;322;152;2,09;34,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
17;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,666;Q1;65;76;263;2118;438;248;1,69;27,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
18;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,619;Q2;78;69;168;2161;196;144;1,21;31,32;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,609;Q2;88;120;397;2605;541;390;1,28;21,71;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
20;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,598;Q2;85;119;262;2000;402;223;1,51;16,81;United States;Northern America;"Elsevier Inc.";"1995-2023";"Oncology (Q2); Urology (Q2)";"Medicine"
21;19896;"EAU Update Series";journal;"15709124";0,527;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Urology (Q2)";"Medicine"
22;33805;"Molecular Urology";journal;"10915362";0,520;Q2;29;0;33;0;45;31;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2001";"Urology (Q2)";"Medicine"
23;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,518;Q2;39;16;48;513;59;48;1,03;32,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
24;20040;"Nephron";journal;"00282766, 14230186";0,504;Q2;99;163;917;4562;1347;782;1,43;27,99;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,494;Q2;70;70;202;1753;278;197;1,27;25,04;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
26;19935;"International Journal of Urology";journal;"14422042, 09198172";0,465;Q2;79;243;499;3621;481;469;0,87;14,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
27;19394;"BJU International, Supplement";journal;"14655101";0,451;Q2;44;28;106;680;121;103;0,89;24,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q2)";"Medicine"
28;19851;"Current Urology Reports";journal;"15346285, 15272737";0,436;Q2;53;66;226;2496;284;217;1,33;37,82;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
29;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,422;Q2;61;97;309;1943;324;301;0,96;20,03;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
30;19414;"Canadian Journal of Urology";journal;"11959479";0,418;Q2;47;60;148;131;151;128;1,02;2,18;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
31;27111;"Andrologia";journal;"03034569, 14390272";0,397;Q2;74;36;172;1358;194;172;1,13;37,72;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;27642;"Asian Journal of Andrology";journal;"1008682X";0,356;Q2;89;60;177;1233;203;169;1,14;20,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
33;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,327;Q2;64;174;449;3041;347;442;0,78;17,48;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
34;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,288;Q2;57;42;73;1347;38;63;0,52;32,07;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
35;79913;"Progres en Urologie - FMC";journal;"1761676X";0,261;Q3;4;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
36;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,234;Q3;56;58;194;1235;151;191;0,73;21,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
37;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,233;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q3)";"Medicine"
38;20535;"Der Urologe";journal;"14330563, 03402592";0,214;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
39;68950;"Prostate Journal";journal;"10955100, 15251411";0,212;Q3;7;0;20;0;7;15;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19397;"BMC Urology";journal;"14712490";0,205;Q3;53;16;21;350;18;21;1,00;21,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
41;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,192;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
42;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,187;Q3;63;106;472;1608;159;462;0,24;15,17;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
43;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,174;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
44;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,174;Q3;11;0;22;0;6;22;0,27;0,00;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
45;19953;"Japanese Journal of Urology";journal;"00215287";0,169;Q3;15;51;175;737;40;175;0,20;14,45;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
46;20472;"Progres en Urologie";journal;"11667087";0,163;Q3;36;219;654;6920;244;623;0,32;31,60;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
47;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,159;Q3;29;164;438;2344;81;407;0,16;14,29;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
48;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,159;Q3;27;169;517;3714;123;481;0,23;21,98;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
49;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,154;Q3;6;28;82;326;8;70;0,04;11,64;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
50;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,154;Q3;48;132;329;992;32;224;0,11;7,52;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
51;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,152;Q3;11;40;10;374;2;8;0,20;9,35;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Psychology"
52;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,144;Q4;30;53;156;884;33;156;0,21;16,68;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q4)";"Medicine"
53;19338;"Acta Urologica Japonica";journal;"00181994";0,143;Q4;16;172;473;2195;73;473;0,15;12,76;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
54;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,143;Q4;14;74;297;831;34;292;0,10;11,23;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
55;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,133;Q4;26;48;130;1554;39;120;0,39;32,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
56;20534;"Urodinamica";journal;"17208416, 11205989";0,133;Q4;5;28;50;428;3;45;0,05;15,29;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
57;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,123;Q4;20;36;231;1226;40;231;0,18;34,06;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q4)";"Medicine"
58;13134;"Endoskopie";journal;"12111074, 18046096";0,114;Q4;5;14;42;235;5;42;0,11;16,79;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Obstetrics and Gynecology (Q3); Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
59;19995;"Magyar Urologia";journal;"08648921";0,113;Q4;2;28;39;399;3;39;0,10;14,25;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
60;77371;"Urologe - Ausgabe B";journal;"00421111";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1975-2002";"Urology (Q4)";"Medicine"
61;70974;"Turk Uroloji Dergisi";journal;"13005804";0,109;Q4;21;86;89;1469;6;89;0,07;17,08;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
62;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,108;Q4;3;23;74;361;3;64;0,06;15,70;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
63;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,107;Q4;7;3;91;64;3;91;0,27;21,33;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
64;85085;"Urologiia";journal;"17282985";0,107;-;12;110;300;601;10;300;0,03;5,46;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;62608;"Indian Journal of Urology";journal;"09701591";0,105;Q4;41;0;93;0;1;91;0,01;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
66;20469;"Nishinihon Journal of Urology";journal;"00290726";0,104;Q4;5;115;402;1628;6;401;0,02;14,16;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
67;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,101;Q4;1;0;65;0;0;21;0,00;0,00;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
68;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,101;Q4;4;143;409;1605;5;409;0,02;11,22;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
69;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;80;152;944;0;130;0,00;11,80;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
70;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;65;237;2187;138;231;0,58;33,65;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
71;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;78;0;1414;0;0;0,00;18,13;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
72;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";;-;139;44;0;1278;0;0;0,00;29,05;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
73;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;34;93;2034;42;93;0,47;59,82;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
74;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";;-;108;29;0;490;0;0;0,00;16,90;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology";"Medicine"
75;21101123943;"Urogynecology";journal;"27711897";;-;37;47;170;1252;30;156;0,17;26,64;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
76;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;205;552;3639;206;491;0,38;17,75;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
