Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28455;"Computational Complexity";journal;"14208954, 10163328";0,973;Q1;41;8;58;183;116;58;1,97;22,88;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,730;Q2;60;189;539;7977;2296;532;4,57;42,21;30,35;0;20;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";0,534;Q2;31;47;134;2060;385;126;2,81;43,83;20,13;2;7;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
4;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,518;Q2;28;86;415;2010;337;412;0,82;23,37;23,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
5;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,379;Q3;9;42;90;882;39;89;0,41;21,00;18,99;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
6;21100199795;"Algorithms";journal;"19994893";0,346;Q3;51;343;616;14768;1368;605;2,01;43,06;21,64;2;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,272;Q3;26;56;122;1176;111;113;0,94;21,00;26,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
8;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,246;Q4;18;4;13;105;15;12;0,00;26,25;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
9;21101039441;"Cryptography";journal;"2410387X";;-;18;36;92;1304;206;90;2,13;36,22;21,78;1;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science; Mathematics"
10;21101122877;"Forecasting";journal;"25719394";;-;15;29;12;1491;17;12;1,42;51,41;26,74;1;11;Switzerland;Western Europe;"";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
